90294,"desiatove balicky ,ziaci ELOK PPV",25-17/2021,"dodávateľ: Karmen velkoobch.potravín.,s.r.o., Strojnícka 15,08001 Prešov, IČO: 36447269","594,48 € s DPH",07.10.2021,26.10.2021,platná,
90205,elektronicky material,19-62/2021,"dodávateľ: L Hricko Elektronik, Strojnícka 6/33, 05201 Sp. Nova Ves, IČO: 17301424","598,57 € s DPH",26.07.2021,03.08.2021,platná,
6155,vypoctova technika,04-41/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","6 146,35 € s DPH",22.04.2022,28.04.2022,platná,
1441,"krajcirsky material,naradie, stroje,prístroje",05-112/2023,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","6 264,00 € s DPH",12.10.2023,19.10.2023,platná,
1015,lyziarsky kurz ziaci,05-02/2023,"dodávateľ: Penzion Erika-Góčová, 04973 Dedinky 108, IČO: 41289773","6 432,80 € s DPH",24.01.2023,27.01.2023,platná,
6103,ziaci lyziarsky kurz,04-17/2022,"dodávateľ: Porač Park relax sport centrum, 053 23 Poráčska dolina, IČO: 36177245","6 450,00 € s DPH",18.03.2022,25.03.2022,platná,
1363,zemny plyn,25-23/2021,"dodávateľ: Základná skola, Zimné 96, 05323 Rudnany, IČO: 35543426","6 462,35 € s DPH",25.08.2023,19.09.2023,platná,
90091,"vypoctova technika, zabezpecov zariadenie",19-20/2021,"dodávateľ: Ing Maršalek - Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","6 680,44 € s DPH",29.04.2021,04.05.2021,platná,
130156,vyuctovanie energeticka sluzba rok 2019,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","6 929,84 € s DPH",01.06.2020,09.07.2020,platná,104-03/2016
6364,hovorne,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","6,00 € s DPH",05.09.2022,06.09.2022,platná,amtel/44419h
6011,videoškolenie,,"dodávateľ: Inštitut celoživ. vzdelavania KE ,n.o., Družstevna 232/2,04001 Košice, IČO: 51424266","60,00 € s DPH",13.01.2022,28.01.2022,platná,
90320,elektrina Elok PPV Rudnany,25-13/2021,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","60,00 € s DPH",07.10.2021,28.10.2021,platná,
70330,skolenie,,"dodávateľ: Racio education s.r.o., ul.P.J.Šafárika 2,97101 Prievidza, IČO: 36330035","60,00 € s DPH",26.11.2019,02.12.2019,platná,
6462,strk,04-133/2022,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 26,05201 Sp. Nova Ves, IČO: 46618155","60,85 € s DPH",27.10.2022,08.11.2022,platná,
5181,prenajom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,23.04.2024,platná,109-09/2023
5114,najomne za budovu Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216, IČO: 10696806","600,00 € s DPH",10.11.2023,22.03.2024,platná,109-09/2023
5058,najomne Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,19.02.2024,platná,109-09/2023
5038,najomne Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,06.02.2024,platná,109-09/2023
5002,najomne Elok Rudnany,,"dodávateľ: Beregszaszi F., 04457 Haniska ,Sokolany 216, IČO: 10696806","600,00 € s DPH",10.11.2023,29.01.2024,platná,109-09/2023
1564,najom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,19.12.2023,platná,109-09/2023
1503,prenjom budovy,,"dodávateľ: F Beregszaszi, Sokolany 216, 044 57 Haniska","600,00 € s DPH",10.11.2023,17.11.2023,platná,109-09/2023
1404,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","602,37 € s DPH",03.10.2023,05.10.2023,platná,zmluva 109-07/2023
6058,cistiaci material,04-15/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","602,71 € s DPH",28.02.2022,03.03.2022,platná,
5083,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","603,10 € s DPH",04.03.2024,06.03.2024,platná,zml 109-13/2023
6580,strava balicky desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","606,47 € s DPH",20.12.2022,21.12.2022,platná,86-08/2022
70362,zvaraci material,50-74/2019,"dodávateľ: Kjellberg Tr.  a.s., Na Bystričku 39,03601 Martin, IČO: 46206663","606,77 € s DPH",04.12.2019,19.12.2019,platná,
1224,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","607,95 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
1269,kadernicky material,05-79/2023,"dodávateľ: Revolution Hair, Zvolenská cesta 23,97405 Banska Bystrica, IČO: 46256431","608,45 € s DPH",20.06.2023,27.06.2023,platná,
130011,vodoinstal material,10-12/2020,"dodávateľ: Ľ.Mužík, Tatranská 3407/2B,05201 Sp. Nová Ves, IČO: 33053278","61,06 € s DPH",24.01.2020,13.02.2020,platná,
130225,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31 ,04291 Košice, IČO: 44483767","61,93 € s DPH",14.09.2020,16.09.2020,platná,1328605
1362,strava ukrajinci obedy,05-97/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","610,00 € s DPH",24.08.2023,19.09.2023,platná,
5169,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","610,03 € s DPH",10.04.2024,16.04.2024,platná,1312910   326395
1089,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","610,30 € s DPH",15.03.2023,20.03.2023,platná,86-08/2022
70385,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","610,62 € s DPH",13.01.2020,14.01.2020,platná,1244789
130300,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","611,81 € s DPH",06.11.2020,18.11.2020,platná,1244789
90321,AL tabule zmena nazvu skoly ELOk PPV,19-86/2021,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","618,00 € s DPH",07.10.2021,28.10.2021,platná,
6177,"hutny,strojarsky material,naradie",04-43/2022,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","619,08 € s DPH",10.05.2022,12.05.2022,platná,
1034,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","619,94 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
6523,zvaraci material,04-156/2022,"dodávateľ: Kjellberg TR., Na Bystricku 39,03601 Martin, IČO: 46206663","62,04 € s DPH",01.12.2022,10.12.2022,platná,
5158,mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","62,60 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
130139,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","62,66 € s DPH",09.06.2020,11.06.2020,platná,5611864364
5173,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","620,10 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
6111,strava ubytovaní Ukrajinci,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","625,80 € s DPH",30.03.2022,07.04.2022,platná,
6055,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","628,52 € s DPH",28.02.2022,03.03.2022,platná,
1330,obedy ukrajinci,05-91/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","635,00 € s DPH",07.08.2023,09.08.2023,platná,
6054,hutny materiál,04-09/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","635,06 € s DPH",14.02.2022,18.02.2022,platná,
5042,desiaty balicky ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","635,70 € s DPH",06.02.2024,07.02.2024,platná,zml 109-08/2023
6424,strava balicky ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","636,15 € s DPH",11.10.2022,17.10.2022,platná,86-08/2022
130030,"voda,stocne, zrazkova, ochrana obj.,udrzba,odpad",,"dodávateľ: Mesto Spišská Nová Ves, Radničné nám.7, 05270 Sp. Nova Ves, IČO: 00329614","637,09 € s DPH",31.01.2020,27.02.2020,platná,104-07/2017
6456,zvarací material,04-121/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","637,30 € s DPH",27.10.2022,03.11.2022,platná,
6605,ubytovanie ucni internat,,"dodávateľ: Hotelová akadémia, Radničné nám. 1, 05201 Sp. Nova Ves, IČO: 17078504","637,80 € s DPH",16.01.2023,18.01.2023,platná,zml .86-10/2022
90006,mesacnik poradca 2021,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40,01001 Žilina, IČO: 36371271","64,00 € s DPH",29.01.2021,02.02.2021,platná,
70338,deratizácia,,"dodávateľ: Klein DDD asanacna sluzba, Pribinova 93,05311 Smižany, IČO: 47064498","64,70 € s DPH",03.12.2019,06.12.2019,platná,
5099,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","640,97 € s DPH",07.03.2024,07.03.2024,platná,1312910    326395
90280,"motorova píla,oleje",19-81/2021,"dodávateľ: L.Sakmáry, I.Krasku 11,05201 Sp. Nová Ves, IČO: 17190444","642,19 € s DPH",17.09.2021,28.09.2021,platná,
1167,material poziarnotechnicky,05-46/2023,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","644,88 € s DPH",26.04.2023,27.04.2023,platná,
130235,dezinfekcne stojany,10-47/2020,"dodávateľ: DORTUN s.r.o., Novozámocká cesta 59, 94651 Nesvady, IČO: 35962437","648,00 € s DPH",02.09.2020,28.09.2020,platná,
130209,dezinf stojany,10-43/2020,"dodávateľ: Dortun s.r.o., Novozámocká cesta 59,94651 Nesvady, IČO: 35962437","648,00 € s DPH",19.08.2020,07.09.2020,platná,
90268,akumulator,19-72/2021,"dodávateľ: Autostar Bartoš, Jabloňova 10, 053 11 Smizany, IČO: 46360239","65,00 € s DPH",10.09.2021,22.09.2021,platná,
6319,tlaciva,,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","65,16 € s DPH",20.07.2022,01.08.2022,platná,
5151,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","651,01 € s DPH",03.04.2024,04.04.2024,platná,590 271 20Pv
6372,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","655,70 € s DPH",08.09.2022,09.09.2022,platná,317557    1350812
130284,dezinfekcia,10-73/2020,"dodávateľ: Herba Drug,s.r.o., Mlynská 1335, 05311 Smižany, IČO: 36172944","655,92 € s DPH",21.10.2020,29.10.2020,platná,
6326,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","657,70 € s DPH",05.08.2022,05.08.2022,platná,1350812   317557
1481,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","658,45 € s DPH",13.11.2023,13.11.2023,platná,zml 109-07/2023
6566,poistenie osob prísediacich v aute,,"dodávateľ: Allianz Slov poistovna, Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",15.12.2022,19.12.2022,platná,70252655
90426,uraz poistenie osob prepravovaných v  SN 234BC,,"dodávateľ: Allianz Slov poistovna a.s., Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2021,20.12.2021,platná,
130360,poistenie urazove prepravovaných osob,,"dodávateľ: Allianz Slov. poistovna, Dostojevskeho rad 4,815 74 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2020,18.12.2020,platná,
70373,poistenie osob preprav. v osobnom mot. vozidle,,"dodávateľ: Allianz Slov. poistovna a.s., Dostojevskeho rad 4,81574 Bratislava, IČO: 00151700","66,39 € s DPH",13.12.2019,19.12.2019,platná,
6291,"porez,rezivo",04-80/2022,"dodávateľ: ndh Atyp s.r.o., Drevarska 2,05201 Sp. Nova Ves, IČO: 36213691","66,96 € s DPH",01.07.2022,13.07.2022,platná,
1331,obedy ukrajinci,05-95/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","660,00 € s DPH",07.08.2023,09.08.2023,platná,
6453,hutna material,04-123/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","660,53 € s DPH",17.10.2022,25.10.2022,platná,
6446,kadernicke nastroje,04-120/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","662,82 € s DPH",10.10.2022,19.10.2022,platná,
1356,elektrospotrebice,05-96/2023,"dodávateľ: OKAY, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","664,90 € s DPH",10.08.2023,18.08.2023,platná,
90385,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","666,34 € s DPH",07.12.2021,08.12.2021,platná,1244789
70304,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","666,52 € s DPH",08.11.2019,15.11.2019,platná,1244789
1476,Pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","667,16 € s DPH",08.11.2023,13.11.2023,platná,5611864364
6530,voda stocne,354/265/21PV,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 622/17,05889 Poprad, IČO: 36500968","668,12 € s DPH",05.12.2022,10.12.2022,platná,
130007,piesok,10-02/2020,"dodávateľ: Esenex,s.r.o., Duklianska51,05201 Sp. Nová Ves, IČO: 31653821","67,04 € s DPH",16.01.2020,13.02.2020,platná,
1336,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","67,31 € s DPH",09.08.2023,10.08.2023,platná,1328605   295252
130056,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","670,33 € s DPH",10.03.2020,31.03.2020,platná,1244789
1297,ubytovanie internat  ucni,,"dodávateľ: Hotelova akademia, Radničné nám 1,05201 Sp. Nova Ves, IČO: 17078504","672,32 € s DPH",13.07.2023,18.07.2023,platná,86-10/2022
6132,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","673,84 € s DPH",11.04.2022,11.04.2022,platná,
90375,dezinfekcia cistiace potreby,19-107/2021,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17,05201 Sp. Nova Ves, IČO: 47039817","675,60 € s DPH",29.11.2021,03.12.2021,platná,
6031,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","676,78 € s DPH",10.02.2022,11.02.2022,platná,5100131805 - 1300158
6510,podlahova krytina,04-138/2022,"dodávateľ: B-komplet,s.r.o., B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","677,76 € s DPH",14.11.2022,24.11.2022,platná,
70307,elektrina,2-14/2018,"dodávateľ: Sabar,s.r.o., Pod Stožkami 10,05321 Markušovce, IČO: 36191621","68,02 € s DPH",12.11.2019,15.11.2019,platná,
130199,elektrina,,"dodávateľ: Východoslovenska energetika  a.s., Mlynská 31, 04291 Košice, IČO: 44483767","68,18 € s DPH",12.08.2020,13.08.2020,platná,1328605
90177,maliarsky material,19-57/2021,"dodávateľ: Tehelna Stova s.r.o., Letecká 35, 05201 Sp. Nova ves, IČO: 31703747","68,72 € s DPH",06.07.2021,08.07.2021,platná,
1601,"Robot Topjoy Dance Robert Grey,....",05-163/2023,"dodávateľ: Alza sk s.r.o., Sliačská 1D,83102 Bratislava, IČO: 36562939","681,29 € s DPH",01.12.2023,22.12.2023,platná,
90345,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","682,76 € s DPH",08.11.2021,11.11.2021,platná,1244789
6581,material sadrokarton,04-173/2022,"dodávateľ: GIZI, Tepličska cesta 14,05201 Sp. Nova ves, IČO: 31689612","686,10 € s DPH",20.12.2022,21.12.2022,platná,
6367,"kontrola,tlakova skuska revizie hasiace pristroje .....",04-06/2022,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","686,16 € s DPH",06.09.2022,09.09.2022,platná,
5105,sadrokarton material,10-23/2024,"dodávateľ: B komplet, B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","688,45 € s DPH",27.02.2024,12.03.2024,platná,
130023,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","689,65 € s DPH",11.02.2020,13.02.2020,platná,1244789
5131,prenajom plochy stranky v LIMKA 3 2024,10-29/2024,"dodávateľ: mesto Levoča, Nám.Majstra Pavla 4/4, 05401 Levoča, IČO: 00329321","69,00 € s DPH",14.03.2024,22.03.2024,platná,
6583,oprava registr pokladní,04-168/2022,"dodávateľ: R Pavlík, Pribinova 27,05311 Smižany, IČO: 51510073","69,00 € s DPH",20.12.2022,21.12.2022,platná,
90223,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","69,57 € s DPH",09.08.2021,11.08.2021,platná,5611864364
1528,skolske zvonenie riadiace hodiny,05-141/2023,"dodávateľ: ELEKON, Moyzesova 23, 03301 Liptovsky Hradok, IČO: 36394921","690,00 € s DPH",24.11.2023,28.11.2023,platná,
1071,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","690,86 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
5027,prenajom lyz sety,10-06/2024,"dodávateľ: Presportsnv, Laliova 1,05201 Sp. Nova Ves, IČO: 47464551","698,00 € s DPH",01.02.2024,06.02.2024,platná,
5025,lyziarak ziaci,05-178/2023,"dodávateľ: penzion Erika Gočova, 04973 Dedinka 108, IČO: 41289773","7 050,00 € s DPH",01.02.2024,06.02.2024,platná,
6122,"elektroinstal material, naradie nastroje prístroje prax Elok PPV",04-30/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","7 322,51 € s DPH",04.04.2022,07.04.2022,platná,"opravy na Limbe-utecenci, prístroje prax ucni ELOK PPV"
1589,"pracovny odev obuv,....",05-108/2023,"dodávateľ: Repaska vyroba pracov odev, Hviezdoslavova 31,05201 Sp. Nova Ves, IČO: 30666171","7 371,48 € s DPH",06.12.2023,22.12.2023,platná,
90237,strava seky zamestnanci 6-7/2021,19-65/2021,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","7 388,30 € s DPH",25.08.2021,03.09.2021,platná,
6522,pracovny odev obuv,04-116/2022,"dodávateľ: Maria Repaska Pracovne odevy, Hviezdoslavova  1191/31,05201 Sp. Nova Ves, IČO: 30666171","7 519,73 € s DPH",30.11.2022,10.12.2022,platná,
5118,zem plyn,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","7 985,00 € s DPH",21.12.2023,22.03.2024,platná,109-15/2023
6331,hovorne,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","7,81 € s DPH",08.08.2022,11.08.2022,platná,amtel/44419h
70321,voda,,"dodávateľ: Podtatranská vodarenska prevadz.spol.,a.s., Hraničná17,05889 Poprad, IČO: 36500968","7,84 € s DPH",13.11.2019,21.11.2019,platná,938/ 265/ 18Pv
90099,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost,a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","7,94 € s DPH",06.05.2021,11.05.2021,platná,588 271 20Pv
130164,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spol.a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","7,94 € s DPH",08.07.2020,09.07.2020,platná,528 271 19Pv
130017,voda stocne,1-09/2019,"dodávateľ: Pod. vodar.prev.spol.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","7,94 € s DPH",31.01.2020,13.02.2020,platná,528 271 19Pv
70345,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná17,05889 Poprad, IČO: 36500968","7,94 € s DPH",09.12.2019,10.12.2019,platná,528/271/19Pv
1508,skolenie,05-140/2023,"dodávateľ: ICV KE, Družstevná 2,04001 Košice, IČO: 51424266","70,00 € s DPH",13.11.2023,17.11.2023,platná,
6441,skolenie,,"dodávateľ: Inštitút celož vzdel KE, Družstevna 2,04001 Košice, IČO: 51424266","70,00 € s DPH",06.10.2022,19.10.2022,platná,
90173,"strojarsky material, naradie",19-42/2021,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","70,67 € s DPH",30.06.2021,08.07.2021,platná,
130170,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","70,76 € s DPH",13.07.2020,14.07.2020,platná,1328605
1335,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","701,63 € s DPH",09.08.2023,10.08.2023,platná,1350812    317557
70352,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31,04291 Košice, IČO: 44483767","701,90 € s DPH",12.12.2019,13.12.2019,platná,1244789
1414,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","705,16 € s DPH",09.10.2023,09.10.2023,platná,1350812   317557
130317,cistiace a dezinfekce potreby,10-90/2020,"dodávateľ: KAMIKO-Hygiene s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","706,80 € s DPH",20.11.2020,02.12.2020,platná,
90208,tech plyn,19-59/2021,"dodávateľ: Messer Tatragas sp. s.r.o., Chalupkova 9,81944 Bratislava, IČO: 00685852","71,00 € s DPH",29.07.2021,03.08.2021,platná,
90189,tech plyn,19-35/2021,"dodávateľ: M tatragas s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","71,00 € s DPH",12.07.2021,14.07.2021,platná,
1103,oprava auta,05-28/2023,"dodávateľ: Auto Valas, Mlynska 10,05311 Smižany, IČO: 31681743","71,26 € s DPH",14.03.2023,21.03.2023,platná,
130050,elektrina,2-14/2018,"dodávateľ: RIS,a.s., Ing. Kozucha 12,05201, IČO: 36570851","71,77 € s DPH",05.03.2020,25.03.2020,platná,
90327,naradie nastroje,19-83/2021,"dodávateľ: Nezabudka,s.r.o. železiarstvo, Letná 45/39,05201 Sp. Nova Ves, IČO: 47968834","710,00 € s DPH",14.10.2021,28.10.2021,platná,
6516,hutny material,04-149/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","712,49 € s DPH",28.11.2022,10.12.2022,platná,
1456,pravne sluzby,,"dodávateľ: JUDr.M. Slovinská, Štefánikovo nám.č.13,05201 Sp. Nova Ves, IČO: 42319617","717,07 € s DPH",23.10.2023,04.11.2023,platná,109-12/2023
6461,olej do sijacích strojov,04-128/2022,"dodávateľ: MCSew s.r.o., Palarikova12,05201 Sp. Nova Ves, IČO: 52078884","72,00 € s DPH",21.10.2022,08.11.2022,platná,
1058,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","72,91 € s DPH",22.02.2023,01.03.2023,platná,5611864364
6491,ucebnice,04-130/2022,"dodávateľ: Slov pedag naklad.-Mlade letá s.r.o., Sasinkova 5, 81108 Bratislava, IČO: 31333176","720,00 € s DPH",03.11.2022,19.11.2022,platná,
1376,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","720,71 € s DPH",08.09.2023,19.09.2023,platná,590 271 20Pv
5100,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","720,77 € s DPH",07.03.2024,07.03.2024,platná,1350812   317557
90270,cistiace a dezinfekcny material,19-68/2021,"dodávateľ: Kamiko Hygiene s.r.o., Kremnička 5, 97403 Banska Bystrica, IČO: 45965340","722,74 € s DPH",08.09.2021,22.09.2021,platná,
6569,diagnostiky program pre diagnostikuTps,04-170/2022,"dodávateľ: DevCom spol s.r.o., Božanovská 10,19300Praha20, IČO: 25787594","726,00 € s DPH",19.12.2022,20.12.2022,platná,
130181,elektroinstal mater,10-36/2020,"dodávateľ: Seteza elektro, Šafarikovo nám. 1,05201 Sp. Nova Ves, IČO: 31704387","729,05 € s DPH",15.07.2020,22.02.2020,platná,
6115,krajčírsky material,04-36/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","73,00 € s DPH",31.03.2022,07.04.2022,platná,
90252,"PHL,karta",,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","73,58 € s DPH",08.09.2021,10.09.2021,platná,5611864364
6153,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","73,65 € s DPH",22.04.2022,28.04.2022,platná,
70365,technicky plyn,50-75/2019,"dodávateľ: Messenger Tatragas sp.s.r.o., Chalupkova 9, IČO: 00685852","73,67 € s DPH",11.12.2019,19.12.2019,platná,
5164,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","732,05 € s DPH",09.04.2024,10.04.2024,platná,1350812   317557
1328,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","736,67 € s DPH",07.08.2023,08.08.2023,platná,590 271  20Pv
1444,zvaracka,05-110/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","738,00 € s DPH",12.10.2023,19.10.2023,platná,
130012,cistiace potreby,36-01/2020,"dodávateľ: Pedro Plus,s.r.o., Radlinskeho 2050/17,05201 Sp. Nova Ves, IČO: 47039817","739,44 € s DPH",24.01.2020,13.02.2020,platná,10-07/2020
