05-16/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","322,13 € s DPH",13.02.2023,23.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-82/2021,Teplomery a respirátory,,"dodávateľ: Pears Health Cyber s.r.o., Ružová dolina 8, 821 09 Bratislava, IČO: 25784684","323,25 € s DPH",22.09.2021,30.09.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-31/2022,krajčírsky materiál,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","325,20 € s DPH",17.03.2022,17.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-158/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","325,55 € s DPH",29.11.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-66/2019,kadernícky materiál,,"dodávateľ: Slovhair s.r.o., Námestie Mateja Korvina 1, 811 07 Bratislava","326,39 € s DPH",06.11.2019,14.11.2019,Ing. Vasiľ Kolesár,platná,
10-10/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","327,49 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-120/2023,kadernícke nožnice,,"dodávateľ: Zuzana Kaščáková, Javorová 2297/18, 052 01 Spišská Nová Ves","329,84 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-19/2021,LED panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","329,88 € s DPH",20.04.2021,27.04.2021,Ing. Vasiľ Kolesár,platná,
10-56/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","330,30 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-74/2023,zelená stena s tropickými rastlinami,,"dodávateľ: AgroWebStore s.r.o., Jesenského 82, 94301 Štúrovo, IČO: 51440237","332,50 € s DPH",07.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-94/2021,drevársky materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","338,52 € s DPH",22.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-44/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","339,71 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-25/2024,krajčírsky materiál,,"dodávateľ: OVITEX s.r.o., Hraničná 3583/30, Poprad, IČO: 36507202","34,80 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-16/2021,krajčírske potreby,,"dodávateľ: MCS s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 34524963","340,80 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
10-63/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","340,82 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
04-102/2022,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","341,80 € s DPH",07.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-56/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","342,40 € s DPH",21.09.2020,28.09.2020,Ing. Vasiľ Kolesár,platná,
19-95/2021,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","343,03 € s DPH",25.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-36/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","343,88 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
19-13/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","344,02 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
10-28/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Rudňany, IČO: 36182605","344,40 € s DPH",06.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
05-25/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","349,54 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-177/2023,domáce spotrebiče,,dodávateľ: Nay,"349,89 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-81/2022,elektrotechnicky materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","35,72 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-118/2022,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","350,97 € s DPH",30.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-69/2019,kadernícke náradie,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 bardejov","353,70 € s DPH",13.11.2019,14.11.2019,,platná,
19-71/2021,stavebné náradie,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","358,30 € s DPH",06.09.2021,13.09.2021,Ing. Vasiľ Kolesár,platná,
19-45/2021,diagnostika tlačiarne,,"dodávateľ: K - corp s.r.o., Radlinského 20, Spišská Nová Ves, IČO: 36215791","36,00 € s DPH",28.05.2021,04.06.2021,Ing. Vasiľ Kolesár,platná,
10-11/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","363,96 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-173/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","365,64 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-15/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","368,60 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
04-87/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","373,80 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-87/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","378,65 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
05-40/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","38,82 € s DPH",31.03.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-102/2023,hygienický a upratovací materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","387,05 € s DPH",11.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-153/2022,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","388,00 € s DPH",24.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-62/2022,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. mája 18, 81106 Bratislava, IČO: 35725354","393,48 € s DPH",17.05.2022,26.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-63/2019,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","395,55 € s DPH",21.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
05-14/2023,,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","399,47 € s DPH",07.02.2023,17.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-39/2022,ubytovanie - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","4 054,00 € s DPH",04.04.2022,11.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-99/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424, Ing. Vasiľ Kolesár","4 183,14 € s DPH",09.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
05-176/2023,dodávka a montáž podlahovej krytiny,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","4 441,20 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-76/2021,šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","4 464,00 € s DPH",13.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
10-21/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","4 540,56 € s DPH",31.03.2020,08.04.2020,Ing. Vasiľ Kolesár,platná,
19-31/2021,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","4 876,00 € s DPH",14.05.2021,24.05.2021,Ing. Vasiľ Kolesár,platná,
05-125/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","40,39 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-71/2022,oprava zadných dverí  - MV Wolkswagen Passat,,"dodávateľ: Štefan Pacák, Tepličská cesta 13, 052 01 Spišská Nová Ves, IČO: 14371774","400,00 € s DPH",09.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-101/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","400,00 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-78/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","401,60 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
04-131/2022,edukačné publikácie,,"dodávateľ: Pre školy s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","402,46 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-11/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","408,62 € s DPH",09.02.2022,15.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-22/2020,Dezinfekčné prostriedky,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","409,32 € s DPH",06.04.2020,08.04.2020,Ing. Vasiľ Kolesár,platná,
10-17/2020,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492387, Ing. Martin Macala","419,00 € s DPH",20.03.2020,30.03.2020,Ing. Vasiľ Kolesár,platná,
50-67/2019,Vypracovanie smernice,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","42,00 € s DPH",06.11.2019,07.11.2019,Ing. Vasiľ Kolesár,platná,
10-18/2024,kozmetický materiál,,"dodávateľ: Lorin s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","420,31 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-23/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","424,12 € s DPH",27.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
05-92/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","425,36 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-30/2023,elektronický materiál a náradie,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","43,00 € s DPH",15.03.2023,27.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-52/2022,plnenie klimatizácie - Volkswagen Passat,,"dodávateľ: Utlák Ján, Bugľovce 76, 053 04, IČO: 34800450","43,00 € s DPH",02.05.2022,09.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-52/2022,plnenie klimatizácie,,"dodávateľ: Utlák Ján, Bugľovce 76, 053 04, IČO: 34800450","43,00 € s DPH",28.04.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
05-52/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","43,25 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-111/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","431,03 € s DPH",22.09.2022,03.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-45/2020,textilná galantéria,,"dodávateľ: PSG - textilná galantéria - Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","432,00 € s DPH",26.08.2020,31.08.2020,Ing. Vasiľ Kolesár,platná,
04-86/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","435,05 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-30/2024,oprava kotla,,"dodávateľ: Bereghazy Milan, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 33050520","440,59 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-99/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","441,65 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-77/2019,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605","443,79 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
04-21/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605, Ing. Vasiľ Kolesár","445,22 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-39/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","446,63 € s DPH",30.03.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-09/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","447,78 € s DPH",19.01.2023,31.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-112/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves","45,43 € s DPH",22.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-163/2022,obväzový a dezinfekčný materiál,,"dodávateľ: Lekáreň na námestí, Letná 65, 052 01 Spišská Nová Ves, IČO: 36599077","450,00 € s DPH",12.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-47/2021,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","451,08 € s DPH",02.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
10-86/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalúpkova 9, IČO: 685852","453,28 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
10-07/2024,preprava žiakov LV,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2024,preprava - lyžiarsky výcvik,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",,,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2024,preprava  - lyžiarsky výcvik,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",25.01.2024,,Ing. Vasiľ Kolesár riaditeľ,platná,
04-119/2022,zrkadlá,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","458,00 € s DPH",03.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-75/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 685852, Ing. Vasiľ Kolesár","458,92 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
05-31/2023,Bagety- kadernícka súťaž,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","459,60 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-44/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","459,67 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-84/2021,pracovné rukavice,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","46,34 € s DPH",29.09.2021,08.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-45/2022,Wifi router - ubytovňa Limba,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","46,80 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-151/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","460,80 € s DPH",23.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-149/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","461,93 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-108/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","462,00 € s DPH",01.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-100/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","463,68 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","464,54 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-28/2022,požiarne hadice a prúdnice,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","466,80 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-27/2024,krajčírsky materiál,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","468,00 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-139/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","468,00 € s DPH",09.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-141/2022,edukačné knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 33053278","47,33 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-80/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","47,44 € s DPH",26.10.2020,04.11.2020,,platná,
05-128/2023,výmena bojlerov,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","470,40 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-84/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","470,40 € s DPH",16.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-16/2024,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","48,06 € s DPH",31.01.2024,08.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-71/2024,prenájom MV - súťaž žiaci,,"dodávateľ: Mgr. Turek Marián, Čsl. armády 1429/16, 052 01 Spišská Nová Ves, IČO: 47582421","480,00 € s DPH",14.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-130/2023,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6, 080 01 Prešov, IČO: 43922842","480,00 € s DPH",16.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-35/2023,prenájom priestorov,,"dodávateľ: Mestské kultúrne centrum, 05201 Spišská Nová Ves, IČO: 00352454","480,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-44/2021,AL tabule,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","480,00 € s DPH",27.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-01/2021,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","486,16 € s DPH",11.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
05-115/2023,oprava MV - Škoda Octavia,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","488,05 € s DPH",29.09.2023,12.10.2023,,platná,
19-92/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","49,40 € s DPH",19.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-11/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","49,96 € s DPH",30.01.2023,03.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-98/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","490,00 € s DPH",16.08.2023,25.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-23/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","493,58 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-17/2023,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","493,62 € s DPH",24.02.2023,27.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-118/2023,kosačka + batérie,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","498,98 € s DPH",12.10.2023,19.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-123/2023,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-134/2022,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","5 021,82 € s DPH",27.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-72/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 312,00 € s DPH",22.11.2019,22.11.2019,Ing. Vasiľ Kolesár,platná,
10-69/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 316,00 € s DPH",14.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
19-104/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, 821 01 Bratislava, IČO: 53528654","5 536,00 € s DPH",16.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-88/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 564,00 € s DPH",13.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
