70343,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevádz.spol,a.s., Hraničná17,05889 Poprad, IČO: 36500968","32,04 € s DPH",09.12.2019,10.12.2019,platná,581/271/12P
70344,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná17,05889 Poprad, IČO: 36500968","265,42 € s DPH",09.12.2019,10.12.2019,platná,918/271/08P
70345,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná17,05889 Poprad, IČO: 36500968","7,94 € s DPH",09.12.2019,10.12.2019,platná,528/271/19Pv
70346,hutny material,50-73/2019,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. Nová Ves, IČO: 36182605","822,35 € s DPH",06.12.2019,10.12.2019,platná,
70347,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","44,87 € s DPH",09.12.2019,13.12.2019,platná,5611864364
70348,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadová13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.12.2019,13.12.2019,platná,2-02/2018
70349,volania internet pevne linky,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","208,20 € s DPH",11.12.2019,13.12.2019,platná,
70350,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská31,04291 Košice, IČO: 44483767","201,35 € s DPH",12.12.2019,13.12.2019,platná,1312910
70351,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","356,60 € s DPH",12.12.2019,13.12.2019,platná,1300158
70352,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31,04291 Košice, IČO: 44483767","701,90 € s DPH",12.12.2019,13.12.2019,platná,1244789
70353,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská31,04291 Košice, IČO: 44483767","79,57 € s DPH",12.12.2019,13.12.2019,platná,1328605
70354,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","462,00 € s DPH",13.12.2019,17.12.2019,platná,014 2016 214
70354,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prev.spol.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","503,93 € s DPH",12.12.2019,13.12.2019,platná,521/271/07P
70356,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","103,16 € s DPH",16.12.2019,17.12.2019,platná,1350812
70357,elektrina,2-14/2018,"dodávateľ: Sabar,s.r.o., Pod Stonožkami 10,05321 Markušovce, IČO: 36191621","95,46 € s DPH",17.12.2019,17.12.2019,platná,
70358,prenájom Elok Rudnany,,"dodávateľ: F. Beregszászi, Sokolany216,04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,19.12.2019,platná,104-06/2016
70359,volania internet pevna linka,,"dodávateľ: Slovak Telekom,a.s., Bajkalská28,81762 Bratislava, IČO: 35763469","52,88 € s DPH",11.12.2019,19.12.2019,platná,
70360,"voda stocne zrazkova,ochrana objektu,udrzba,odpad",,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie7,05201 Sp.Nová Ves, IČO: 00329614","471,09 € s DPH",24.01.2019,19.12.2019,platná,104-07/2017
70361,strava seky zamestnanci,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","9 215,08 € s DPH",12.12.2019,19.12.2019,platná,
70362,zvaraci material,50-74/2019,"dodávateľ: Kjellberg Tr.  a.s., Na Bystričku 39,03601 Martin, IČO: 46206663","606,77 € s DPH",04.12.2019,19.12.2019,platná,
70363,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",05.12.2019,19.12.2019,platná,104-03/2016
70364,palivove peletky,50-81/2019,"dodávateľ: MK full servis,s.r.o., Radlinského 17,05201 Sp. Nova Ves, IČO: 36185990","1 050,00 € s DPH",09.12.2019,19.12.2019,platná,
70365,technicky plyn,50-75/2019,"dodávateľ: Messenger Tatragas sp.s.r.o., Chalupkova 9, IČO: 00685852","73,67 € s DPH",11.12.2019,19.12.2019,platná,
70366,pracov. zdrav. sluzba  4 Q 2019,,"dodávateľ: Medison,s.r.o., Letná 45,04001 Košice, IČO: 36679135","194,40 € s DPH",16.12.2019,19.12.2019,platná,1/2009
70367,technicky plyn,50-75/2019,"dodávateľ: Messer Tatragas sp.s.r.o., Chalupkova 9,81944 Bratislava, IČO: 00685852","145,34 € s DPH",17.12.2019,19.12.2019,platná,
70368,kozmetika material,50-80/2019,"dodávateľ: Temperance Slov. sp.s.r.o., Seberíniho 14,82103 Bratislava, IČO: 31392504","127,42 € s DPH",13.12.2019,19.12.2019,platná,
70369,hutny material,50-77/2019,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nová Ves, IČO: 36182605","443,76 € s DPH",06.12.2019,19.12.2019,platná,
70370,zvaraci material,50-79/2019,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","125,98 € s DPH",11.12.2019,19.12.2019,platná,
70371,vypracov. projekt. dokument  - Enviromentalny fond,1-11/2019,"dodávateľ: Suntek s.r.o., Študentská 1,04001 Košice, IČO: 36831808","12 000,00 € s DPH",02.12.2019,19.12.2019,platná,
70372,"multifunkcne zariadenie( kopírka,tlaciaren",,"dodávateľ: Svoisoft,Ing. Maršálek, Zimné 188,05323 Rudňany, IČO: 33061424","1 650,00 € s DPH",18.12.2019,19.12.2019,platná,
70373,poistenie osob preprav. v osobnom mot. vozidle,,"dodávateľ: Allianz Slov. poistovna a.s., Dostojevskeho rad 4,81574 Bratislava, IČO: 00151700","66,39 € s DPH",13.12.2019,19.12.2019,platná,
70374,poplatok registracia stranky-domény,,"dodávateľ: Slovanet,a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","21,60 € s DPH",18.12.2019,19.12.2019,platná,A01/2002
70375,technicky plyn,50-78/2019,"dodávateľ: Messer tatragas spol.s.r.o., Chalupkova 9,81944 Bratislava, IČO: 00685852","37,84 € s DPH",20.12.2019,10.01.2020,platná,
70376,"pohonne latky ,oleje",,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","11,98 € s DPH",20.12.2019,10.01.2020,platná,5611864364
70377,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","25,40 € s DPH",02.01.2020,10.01.2020,platná,581 271 12P
70378,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","231,02 € s DPH",02.01.2020,09.01.2020,platná,918 271 08P
70378,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","231,02 € s DPH",02.01.2019,10.01.2019,platná,918 271 08P
70379,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","15,88 € s DPH",02.01.2020,10.01.2020,platná,528 271 19Pv
70380,volania mobily,,"dodávateľ: Orange Slov.,a.s., Metodova 8,82108 Bratislava, IČO: 35697270","188,40 € s DPH",02.01.2020,10.01.2020,platná,132-22/2013
70381,"volania pevne linky,internet",,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","209,86 € s DPH",09.01.2020,10.01.2020,platná,
70382,odvoz likvidácia odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13,05201 Sp. nova ves, IČO: 31659641","101,37 € s DPH",08.01.2020,10.01.2020,platná,2-02/2018
70383,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo1, 82412 Bratislava, IČO: 31322832","75,19 € s DPH",09.01.2020,10.01.2020,platná,5611864364
70384,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","103,02 € s DPH",13.01.2020,14.01.2020,platná,1350812
70385,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","610,62 € s DPH",13.01.2020,14.01.2020,platná,1244789
70386,elektrina,,"dodávateľ: Doel,s.r.o., Drevárska2, 05201 Sp. Nová Ves, IČO: 36759902","248,40 € s DPH",13.01.2020,14.01.2020,platná,31-07/2008
70387,ubytovanie ziaci 4Q2019,1-12/2019,"dodávateľ: Hotelová akadémia, Radničné nám.č.1,05201 Sp. Nová ves, IČO: 17078504","986,11 € s DPH",13.01.2020,14.01.2020,platná,
70388,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71, 83102 Bratislava, IČO: 36065722","403,20 € s DPH",14.01.2020,14.01.2020,platná,014/ 2016/ 214
70389,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlyská 31, 04291 Košice, IČO: 44483767","78,07 € s DPH",14.01.2020,14.01.2020,platná,1328605
70390,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","456,76 € s DPH",14.01.2020,14.01.2020,platná,1312910
70391,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","288,91 € s DPH",14.01.2020,14.01.2020,platná,1300158
70392,hovorne 12 2019,,"dodávateľ: Swan,a.s., Landererova12, 811 09  Bratislava, IČO: 47258314","19,08 € s DPH",14.01.2020,14.01.2020,platná,amtel/44419h
70393,elektrina,2-14/2018,"dodávateľ: Rudohorská investičná spol.a.s., ul. Ing. Kožucha 12,05201 Sp. Nová Ves, IČO: 36570851","144,84 € s DPH",17.01.2020,23.01.2020,platná,
90001,"voda stocne zrazkova,ochrana obj.,udrzba,odpad ,PPV Drevarska ul",,"dodávateľ: Mestsky úrad Sp. Nová Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,02.02.2021,platná,104-07/2017
90002,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,02.02.2021,platná,104-06/2016
90003,volania internet pevna linka,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.01.2021,02.02.2021,platná,
90004,"bezpectnostna SIM, ochrana objektu",,"dodávateľ: Jablotron, s.r.o., Sasinkova14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",11.01.2021,02.02.2021,platná,"QYQSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
90005,energeticka sluzba  1 2021,,"dodávateľ: Veolia Energia Komfort KE, s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",11.01.2021,02.02.2021,platná,104-03/2016
90006,mesacnik poradca 2021,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40,01001 Žilina, IČO: 36371271","64,00 € s DPH",29.01.2021,02.02.2021,platná,
90007,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,02 € s DPH",29.01.2021,02.02.2021,platná,132-22/2013
90008,vodoinstalacny material,19-01/2021,"dodávateľ: M Plast Mužik, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","486,16 € s DPH",27.01.2021,02.02.2021,platná,
90009,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost,a.s., Hranicná 17,05889 Poprad, IČO: 36500968","42,16 € s DPH",03.02.2021,05.02.2021,platná,590 271 20Pv
90010,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hranicná 17,05889 Poprad, IČO: 36500968","250,19 € s DPH",03.02.2021,05.02.2021,platná,589 271 20Pv
90011,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","2,65 € s DPH",03.02.2021,05.02.2021,platná,588 271 20Pv
90012,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","155,40 € s DPH",08.02.2021,11.02.2021,platná,31 - 07/2008
90013,volania pevne linky internet,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","170,64 € s DPH",08.02.2021,11.02.2021,platná,
90014,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","22,01 € s DPH",10.02.2021,11.02.2021,platná,amtel/44419h
90015,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,06 € s DPH",10.02.2021,11.02.2021,platná,1350812
90016,elektrina,,"dodávateľ: Vých. energetika a.s., Vých. energetika a.s., IČO: 44483767","431,84 € s DPH",10.02.2021,11.02.2021,platná,1244789
90017,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,33 € s DPH",08.02.2021,11.02.2021,platná,5611864364
90018,pracovny odev obuv učni,19-02/2021,"dodávateľ: Repaská výr. prac. odevov, Hviezdoslavova 31,05201 Sp. Nova ves, IČO: 30666171","2 705,58 € s DPH",10.02.2021,11.02.2021,platná,
90019,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.02.2021,18.03.2021,platná,2-02/2018
90020,sluzby mesta snv -pre PPV Drevarska ul,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám., Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,18.03.2021,platná,104-07/2017
90021,oprava strechy MCč2 skola,36-14/2020,"dodávateľ: BE JI MONT s.r.o., Letná 45, 04001 Košice, IČO: 44355688","155 256,97 € s DPH",03.02.2021,18.03.2021,platná,
90022,volania internet pevna linka,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.02.2021,18.03.2021,platná,
90023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","96,52 € s DPH",24.02.2021,18.03.2021,platná,1328605
90024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","243,83 € s DPH",24.02.2021,18.03.2021,platná,1312910
90025,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","103,20 € s DPH",24.02.2021,18.03.2021,platná,1300158
90026,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,18.03.2021,platná,104-06/2016
90027,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","85,00 € s DPH",14.01.2021,18.03.2021,platná,
90028,strava listky zamestnanci 1 2021,19-03/2021,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","3 730,13 € s DPH",12.02.2021,18.03.2021,platná,
90029,hutny material,19-05/2021,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","264,82 € s DPH",24.02.2021,18.03.2021,platná,
90030,zvarací material,19-06/2021,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","307,97 € s DPH",24.02.2021,18.03.2021,platná,
90031,technicky plyn,19-04/2021,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","36,48 € s DPH",01.03.2021,18.03.2021,platná,
90032,internet,,"dodávateľ: Zdr. použ. Slov. akad. datovej siete SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",01.03.2021,18.03.2021,platná,35005/09
90033,hovorne 2 2021,,"dodávateľ: Swan, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","23,14 € s DPH",03.03.2021,18.03.2021,platná,amtel/44419h
90034,elektrina PPV Drevarska ul,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","155,40 € s DPH",03.03.2021,18.03.2021,platná,31-07/2008
90035,voda stocne,,"dodávateľ: Pod.vodar. prevadz. spolocnost, a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","5,29 € s DPH",05.03.2021,18.03.2021,platná,588/271/20Pv
90036,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost, a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","157,79 € s DPH",05.03.2021,18.03.2021,platná,589/271/20Pv
90037,zrazkova voda,,"dodávateľ: Pod. vodar prevadz spolocnost,a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","29,64 € s DPH",05.03.2021,18.03.2021,platná,590/271/20Pv
90038,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","391,82 € s DPH",05.03.2021,18.03.2021,platná,1244789
90039,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,21 € s DPH",05.03.2021,18.03.2021,platná,1328605
90040,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,20 € s DPH",05.03.2021,18.03.2021,platná,1350812
90041,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","134,06 € s DPH",05.03.2021,18.03.2021,platná,1300158
90042,elektrina,,"dodávateľ: Východoslovenská energhetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","287,20 € s DPH",05.03.2021,18.03.2021,platná,1312910
90043,volania mobily,,"dodávateľ: Orange Slovensko ,a.s., Metodova 8,82108 Bratislava, IČO: 35697270","193,87 € s DPH",05.03.2021,18.03.2021,platná,132-22/2013
90044,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.02.2021,18.03.2021,platná,104-03/2016
90045,člensky poplatok SOPK,,"dodávateľ: Slov. obch.a priem.komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",24.02.2021,18.03.2021,platná,
90046,poplatok prenájom velkoobjem kontajner 2 2021,,"dodávateľ: Brantner Nova , s.r.o., Sadová 13, 05201 Spišska Nova Ves, IČO: 31659641","33,00 € s DPH",09.03.2021,18.03.2021,platná,2-02/2018
90047,technicky plyn,19-04/2021,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","57,17 € s DPH",15.03.2021,18.03.2021,platná,
90048,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","75,32 € s DPH",09.03.2021,18.03.2021,platná,5611864364
90049,volania pevna linka internet,,"dodávateľ: SlovakTelekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","174,56 € s DPH",09.03.2021,18.03.2021,platná,
90050,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,23.03.2021,platná,104-06/2016
90051,"sluzby mesta pre PPV Drevarska ul (voda stocne zrazkova ochrana obj.,odpad,udrzba)",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám.c.1, 0521 Sp. Nová Ves, IČO: 00329614","420,00 s DPH",20.11.2020,23.03.2021,platná,104-07/2017
90052,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",03.03.2021,23.03.2021,platná,
90053,energeticka sluzba zal 3 2021,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2021,23.03.2021,platná,104-03/2016
90054,pevna linka volania internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",09.03.2021,23.03.2021,platná,
90055,sluzby 1 Q 2021 techik PO a bezpectnostny,,"dodávateľ: Mgr A. Konak, Za Hornádom 883/2,05201 Sp. Nová Ves, IČO: 37178091","360,00 € s DPH",08.03.2021,23.03.2021,platná,2-01/2018
90056,sluzby 1Q 2021 Pracov zdravot sluzba,,"dodávateľ: Medison s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","194,40 € s DPH",15.03.2021,23.03.2021,platná,1/2009
90057,voda stocne zrazkova,,"dodávateľ: Pod. vodar.prevadz. spoločnosť a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","210,94 € s DPH",19.03.2021,23.03.2021,platná,591/271/20Pv
90058,peletky,25-02/2021,"dodávateľ: RUPOD s.r.o., Rudnany 234, 05323 Rudnany, IČO: 52756751","3 575,00 € s DPH",10.03.2021,23.03.2021,platná,19-07/2021
90059,pevne linky volania internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,88 € s DPH",07.04.2021,09.04.2021,platná,
90059,volania pevne linky a internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","1 803,00 € s DPH",,,platná,
90060,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","156,00 € s DPH",07.04.2021,09.04.2021,platná,31-07/2008
90061,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","19 541,00 € s DPH",07.04.2021,09.04.2021,platná,132-22/2013
90062,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc. a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","33,19 € s DPH",07.04.2021,09.04.2021,platná,590 271 20Pv
90063,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc. a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","171,96 € s DPH",07.04.2021,09.04.2021,platná,589 271 20Pv
90064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 662/17 ,05889 Poprad, IČO: 36500968","5,29 € s DPH",07.04.2021,09.04.2021,platná,588 271 20Pv
90065,hovorne,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","31,48 € s DPH",07.04.2021,09.04.2021,platná,amtel/44419h
90066,"kontroly,opravy skusky hasiace prístroje hydranty",19-08/2021,"dodávateľ: Ing Macala M, Brezova 1856/16, 05201 Sp. Nova Ves, IČO: 44492367","552,91 € s DPH",30.03.2021,09.04.2021,platná,
90067,najom ocel flase,1-06/2019,"dodávateľ: Messer Tatragas  spol s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","33,00 € s DPH",08.04.2021,09.04.2021,platná,
90068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","85,08 € s DPH",08.04.2021,13.04.2021,platná,1328605
90069,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291, IČO: 44483767","103,37 € s DPH",08.04.2021,13.04.2021,platná,1350812
90070,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","441,12 € s DPH",08.04.2021,13.04.2021,platná,1312910
90071,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","449,46 € s DPH",08.04.2021,13.04.2021,platná,1244789
90072,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Kosice, IČO: 44483767","152,02 € s DPH",08.04.2021,13.04.2021,platná,1300158
90073,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","125,14 € s DPH",08.04.2021,13.04.2021,platná,5611864364
90074,prenájom velkoobjem kontajner 3 2021,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",15.04.2021,19.04.2021,platná,2-02/2018
90075,sluzby vuz  3 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71, IČO: 36065722","80,40 € s DPH",16.04.2021,19.04.2021,platná,014/ 216/ 214
90076,najom Elok Rudnany,,"dodávateľ: F. Beregszászi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,22.04.2021,platná,104-06/2016
90077,sluzby mesta pre PPV,,"dodávateľ: Mesto Sp. Nova Ves, Radničné nám., 0521 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.04.2021,platná,104-07/2017
90078,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",07.04.2021,22.04.2021,platná,
90079,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",07.04.2021,22.04.2021,platná,104-03/2016
90080,najom flase tech.plyn,19-17/2021,"dodávateľ: Messenger Tatragas sp.s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","876,00 € s DPH",08.04.2021,22.04.2021,platná,
90081,volania internet pevna linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.04.2021,22.04.2021,platná,
90082,bezpectnostna SIM napojenie ochrana objektov skoly a Elok,,"dodávateľ: Jablotron Slovakia , s.r.o., Sasinkova 14, 01001 Žilina, IČO: 31645976","32,29 € s DPH",12.04.2021,22.04.2021,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
90083,kozmetika material,19-11/2021,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice 5, IČO: 36536261","309,18 € s DPH",15.04.2021,22.04.2021,platná,
90084,"zdravotnícky, kozmetika material",19-09/2021,"dodávateľ: FIDA SK s.r.o., Hviezdoslavova 27, 05201 Sp. Nova Ves, IČO: 35910968","93,90 € s DPH",15.04.2021,22.04.2021,platná,
90085,zvaraci material,19-15/2021,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","363,17 € s DPH",22.04.2021,23.04.2021,platná,
90086,hutny material,19-13/2021,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","343,54 € s DPH",22.04.2021,23.04.2021,platná,
90087,strava šeky zamestnanci,19-18/2021,"dodávateľ: Up Slovensko , s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","9 879,06 € s DPH",19.04.2021,23.04.2021,platná,
90088,"svietidla led ,ram",,"dodávateľ: Ing Labanc I., Duklianska 38, 05201 Sp. Nova Ves, IČO: 33610908","329,88 € s DPH",26.04.2021,04.05.2021,platná,19-19/2021
90089,volania mobily Orange,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","204,20 € s DPH",29.04.2021,04.05.2021,platná,132-22/2013
90090,"material krajcirky,pomocne naradie",19-16/2021,"dodávateľ: MCSew s.r.o., Palárikova12,05201 Sp. Nova ves, IČO: 52078884","340,80 € s DPH",29.04.2021,04.05.2021,platná,
