90083,kozmetika material,19-11/2021,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice 5, IČO: 36536261","309,18 € s DPH",15.04.2021,22.04.2021,platná,
90084,"zdravotnícky, kozmetika material",19-09/2021,"dodávateľ: FIDA SK s.r.o., Hviezdoslavova 27, 05201 Sp. Nova Ves, IČO: 35910968","93,90 € s DPH",15.04.2021,22.04.2021,platná,
90074,prenájom velkoobjem kontajner 3 2021,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",15.04.2021,19.04.2021,platná,2-02/2018
90075,sluzby vuz  3 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71, IČO: 36065722","80,40 € s DPH",16.04.2021,19.04.2021,platná,014/ 216/ 214
90068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","85,08 € s DPH",08.04.2021,13.04.2021,platná,1328605
90069,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291, IČO: 44483767","103,37 € s DPH",08.04.2021,13.04.2021,platná,1350812
90070,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","441,12 € s DPH",08.04.2021,13.04.2021,platná,1312910
90071,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","449,46 € s DPH",08.04.2021,13.04.2021,platná,1244789
90072,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Kosice, IČO: 44483767","152,02 € s DPH",08.04.2021,13.04.2021,platná,1300158
90073,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","125,14 € s DPH",08.04.2021,13.04.2021,platná,5611864364
90059,pevne linky volania internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,88 € s DPH",07.04.2021,09.04.2021,platná,
90060,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","156,00 € s DPH",07.04.2021,09.04.2021,platná,31-07/2008
90061,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","19 541,00 € s DPH",07.04.2021,09.04.2021,platná,132-22/2013
90062,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc. a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","33,19 € s DPH",07.04.2021,09.04.2021,platná,590 271 20Pv
90063,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc. a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","171,96 € s DPH",07.04.2021,09.04.2021,platná,589 271 20Pv
90064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 662/17 ,05889 Poprad, IČO: 36500968","5,29 € s DPH",07.04.2021,09.04.2021,platná,588 271 20Pv
90065,hovorne,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","31,48 € s DPH",07.04.2021,09.04.2021,platná,amtel/44419h
90066,"kontroly,opravy skusky hasiace prístroje hydranty",19-08/2021,"dodávateľ: Ing Macala M, Brezova 1856/16, 05201 Sp. Nova Ves, IČO: 44492367","552,91 € s DPH",30.03.2021,09.04.2021,platná,
90067,najom ocel flase,1-06/2019,"dodávateľ: Messer Tatragas  spol s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","33,00 € s DPH",08.04.2021,09.04.2021,platná,
90050,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,23.03.2021,platná,104-06/2016
90051,"sluzby mesta pre PPV Drevarska ul (voda stocne zrazkova ochrana obj.,odpad,udrzba)",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám.c.1, 0521 Sp. Nová Ves, IČO: 00329614","420,00 s DPH",20.11.2020,23.03.2021,platná,104-07/2017
90052,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",03.03.2021,23.03.2021,platná,
90053,energeticka sluzba zal 3 2021,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2021,23.03.2021,platná,104-03/2016
90054,pevna linka volania internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",09.03.2021,23.03.2021,platná,
90055,sluzby 1 Q 2021 techik PO a bezpectnostny,,"dodávateľ: Mgr A. Konak, Za Hornádom 883/2,05201 Sp. Nová Ves, IČO: 37178091","360,00 € s DPH",08.03.2021,23.03.2021,platná,2-01/2018
90056,sluzby 1Q 2021 Pracov zdravot sluzba,,"dodávateľ: Medison s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","194,40 € s DPH",15.03.2021,23.03.2021,platná,1/2009
90057,voda stocne zrazkova,,"dodávateľ: Pod. vodar.prevadz. spoločnosť a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","210,94 € s DPH",19.03.2021,23.03.2021,platná,591/271/20Pv
90058,peletky,25-02/2021,"dodávateľ: RUPOD s.r.o., Rudnany 234, 05323 Rudnany, IČO: 52756751","3 575,00 € s DPH",10.03.2021,23.03.2021,platná,19-07/2021
90019,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.02.2021,18.03.2021,platná,2-02/2018
90020,sluzby mesta snv -pre PPV Drevarska ul,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám., Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,18.03.2021,platná,104-07/2017
90021,oprava strechy MCč2 skola,36-14/2020,"dodávateľ: BE JI MONT s.r.o., Letná 45, 04001 Košice, IČO: 44355688","155 256,97 € s DPH",03.02.2021,18.03.2021,platná,
90022,volania internet pevna linka,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.02.2021,18.03.2021,platná,
90023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","96,52 € s DPH",24.02.2021,18.03.2021,platná,1328605
90024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","243,83 € s DPH",24.02.2021,18.03.2021,platná,1312910
90025,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","103,20 € s DPH",24.02.2021,18.03.2021,platná,1300158
90026,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,18.03.2021,platná,104-06/2016
90027,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","85,00 € s DPH",14.01.2021,18.03.2021,platná,
90028,strava listky zamestnanci 1 2021,19-03/2021,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","3 730,13 € s DPH",12.02.2021,18.03.2021,platná,
90029,hutny material,19-05/2021,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","264,82 € s DPH",24.02.2021,18.03.2021,platná,
90030,zvarací material,19-06/2021,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","307,97 € s DPH",24.02.2021,18.03.2021,platná,
90031,technicky plyn,19-04/2021,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","36,48 € s DPH",01.03.2021,18.03.2021,platná,
90032,internet,,"dodávateľ: Zdr. použ. Slov. akad. datovej siete SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",01.03.2021,18.03.2021,platná,35005/09
90033,hovorne 2 2021,,"dodávateľ: Swan, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","23,14 € s DPH",03.03.2021,18.03.2021,platná,amtel/44419h
90034,elektrina PPV Drevarska ul,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","155,40 € s DPH",03.03.2021,18.03.2021,platná,31-07/2008
90035,voda stocne,,"dodávateľ: Pod.vodar. prevadz. spolocnost, a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","5,29 € s DPH",05.03.2021,18.03.2021,platná,588/271/20Pv
90036,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost, a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","157,79 € s DPH",05.03.2021,18.03.2021,platná,589/271/20Pv
90037,zrazkova voda,,"dodávateľ: Pod. vodar prevadz spolocnost,a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","29,64 € s DPH",05.03.2021,18.03.2021,platná,590/271/20Pv
90038,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","391,82 € s DPH",05.03.2021,18.03.2021,platná,1244789
90039,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,21 € s DPH",05.03.2021,18.03.2021,platná,1328605
90040,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,20 € s DPH",05.03.2021,18.03.2021,platná,1350812
90041,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","134,06 € s DPH",05.03.2021,18.03.2021,platná,1300158
90042,elektrina,,"dodávateľ: Východoslovenská energhetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","287,20 € s DPH",05.03.2021,18.03.2021,platná,1312910
90043,volania mobily,,"dodávateľ: Orange Slovensko ,a.s., Metodova 8,82108 Bratislava, IČO: 35697270","193,87 € s DPH",05.03.2021,18.03.2021,platná,132-22/2013
90044,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.02.2021,18.03.2021,platná,104-03/2016
90045,člensky poplatok SOPK,,"dodávateľ: Slov. obch.a priem.komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",24.02.2021,18.03.2021,platná,
90046,poplatok prenájom velkoobjem kontajner 2 2021,,"dodávateľ: Brantner Nova , s.r.o., Sadová 13, 05201 Spišska Nova Ves, IČO: 31659641","33,00 € s DPH",09.03.2021,18.03.2021,platná,2-02/2018
90047,technicky plyn,19-04/2021,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","57,17 € s DPH",15.03.2021,18.03.2021,platná,
90048,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","75,32 € s DPH",09.03.2021,18.03.2021,platná,5611864364
90049,volania pevna linka internet,,"dodávateľ: SlovakTelekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","174,56 € s DPH",09.03.2021,18.03.2021,platná,
90012,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","155,40 € s DPH",08.02.2021,11.02.2021,platná,31 - 07/2008
90013,volania pevne linky internet,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","170,64 € s DPH",08.02.2021,11.02.2021,platná,
90014,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","22,01 € s DPH",10.02.2021,11.02.2021,platná,amtel/44419h
90015,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,06 € s DPH",10.02.2021,11.02.2021,platná,1350812
90016,elektrina,,"dodávateľ: Vých. energetika a.s., Vých. energetika a.s., IČO: 44483767","431,84 € s DPH",10.02.2021,11.02.2021,platná,1244789
90017,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,33 € s DPH",08.02.2021,11.02.2021,platná,5611864364
90018,pracovny odev obuv učni,19-02/2021,"dodávateľ: Repaská výr. prac. odevov, Hviezdoslavova 31,05201 Sp. Nova ves, IČO: 30666171","2 705,58 € s DPH",10.02.2021,11.02.2021,platná,
90009,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost,a.s., Hranicná 17,05889 Poprad, IČO: 36500968","42,16 € s DPH",03.02.2021,05.02.2021,platná,590 271 20Pv
90010,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hranicná 17,05889 Poprad, IČO: 36500968","250,19 € s DPH",03.02.2021,05.02.2021,platná,589 271 20Pv
90011,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","2,65 € s DPH",03.02.2021,05.02.2021,platná,588 271 20Pv
90001,"voda stocne zrazkova,ochrana obj.,udrzba,odpad ,PPV Drevarska ul",,"dodávateľ: Mestsky úrad Sp. Nová Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,02.02.2021,platná,104-07/2017
90002,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,02.02.2021,platná,104-06/2016
90003,volania internet pevna linka,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.01.2021,02.02.2021,platná,
90004,"bezpectnostna SIM, ochrana objektu",,"dodávateľ: Jablotron, s.r.o., Sasinkova14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",11.01.2021,02.02.2021,platná,"QYQSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
90005,energeticka sluzba  1 2021,,"dodávateľ: Veolia Energia Komfort KE, s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",11.01.2021,02.02.2021,platná,104-03/2016
90006,mesacnik poradca 2021,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40,01001 Žilina, IČO: 36371271","64,00 € s DPH",29.01.2021,02.02.2021,platná,
90007,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,02 € s DPH",29.01.2021,02.02.2021,platná,132-22/2013
90008,vodoinstalacny material,19-01/2021,"dodávateľ: M Plast Mužik, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","486,16 € s DPH",27.01.2021,02.02.2021,platná,
130381,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","307,40 € s DPH",15.01.2021,19.01.2021,platná,1312910
130382,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","209,39 € s DPH",15.01.2021,19.01.2021,platná,1300158
130383,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","212,93 € s DPH",15.01.2021,19.01.2021,platná,1328605
130377,4.Q 2020 pracov zdravotna sluzba,,"dodávateľ: Medison,s.r.o., Obchodná 16,04001 Košice, IČO: 36679135","194,40 € s DPH",12.01.2021,15.01.2021,platná,1/2009
130378,poplatok prenájom velkoobjem. kontajner 12 2020,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.01.2021,15.01.2021,platná,2 02/2018
130379,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","115,12 € s DPH",14.01.2021,15.01.2021,platná,
130380,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","423,60 € s DPH",15.01.2021,15.01.2021,platná,014 2016 214
130369,penale,,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova9, 81944 Bratislava, IČO: 00685852","1,53 € s DPH",08.01.2021,12.01.2021,platná,
130370,tech plyn,10-86/2020,"dodávateľ: M Tatragas spol.s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","104,06 € s DPH",08.01.2021,12.01.2021,platná,
130371,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2 ,05201 Sp. Nova Ves, IČO: 36759902","156,60 € s DPH",08.01.2021,12.01.2021,platná,31-07/2008
130372,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","176,51 € s DPH",08.01.2021,12.01.2021,platná,
130373,tech plyn,10-86/2020,"dodávateľ: M Tatragas spol.s.r.o., chalupkova 9, 81944 Bratislava, IČO: 00685852","78,96 € s DPH",08.01.2021,12.01.2021,platná,
130374,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","47,83 € s DPH",11.01.2021,12.01.2021,platná,5611864364
130375,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","103,06 € s DPH",12.01.2021,12.01.2021,platná,1350812
130376,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 , 04291 Košice, IČO: 44483767","462,83 € s DPH",12.01.2021,12.01.2021,platná,1244789
90433,voda,,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","10,75 € s DPH",03.01.2021,11.01.2021,platná,588 271 20 Pv
130362,hovorne 12 2020,,"dodávateľ: SWAN a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","9,76 € s DPH",04.01.2021,07.01.2021,platná,amtel/44419h
130363,sluzby vuz 12 2020,,"dodávateľ: Výskumný ústav zváračský, Račianska 71, 83102 Bratislava, IČO: 36065722","38,40 € s DPH",29.12.2020,07.01.2021,platná,014 2016 214
130364,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","25,82 € s DPH",29.12.2020,07.01.2021,platná,59 271 20Pv
130365,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","163,90 € s DPH",29.12.2020,07.01.2021,platná,589 271 20Pv
130366,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","15,88 € s DPH",29.12.2020,07.01.2021,platná,588 271 20Pv
130367,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","192,52 € s DPH",31.12.2020,07.01.2021,platná,132-22/2013
130368,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,94 € s DPH",31.12.2020,07.01.2021,platná,5611864364
130360,poistenie urazove prepravovaných osob,,"dodávateľ: Allianz Slov. poistovna, Dostojevskeho rad 4,815 74 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2020,18.12.2020,platná,
130361,poplatok registracia domeny,,"dodávateľ: Slovanet ,a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","21,60 € s DPH",18.12.2020,18.12.2020,platná,A01/2002
130340,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.12.2020,16.12.2020,platná,2-02/2018
130341,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","21,19 € s DPH",14.12.2020,16.12.2020,platná,amtel/44419h
130343,najom Elok Rudnany,,"dodávateľ: F. Beregszasi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,16.12.2020,platná,104-06/2016
130344,sluzby mesta  PPV Drevarska ul,,"dodávateľ: Mesto urad Sp. Nova Ves, Radnicné nám.7, 05201 Sp. Nova ves, IČO: 00329614","420,00 € s DPH",20.11.2020,16.12.2020,platná,104-07/207
130345,softwer európskych aut....diagnostika,10-95/2020,"dodávateľ: Dev Com sp.s.r.o., Božanovska 10, 19300 Praha 20, IČO: 25787594","1 370,93 € s DPH",07.12.2020,16.12.2020,platná,
130346,"volania pevna linka, internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.12.2020,16.12.2020,platná,
130347,energeticka sluzba 11 2020 zaloha,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2020,16.12.2020,platná,104-03/2016
130348,skolenie obsluhyTNS,10-93/2020,"dodávateľ: Inštitut vzdelavania, Štefanikovo nam 4,05201 Sp. Nova Ves, IČO: 35320567","125,00 € s DPH",02.12.2020,16.12.2020,platná,
130349,"automaterial,opravy",10-94/2020,"dodávateľ: T. Macejko-autosluzby, Jamník 301, 05322 Odorín, IČO: 37706055","210,24 € s DPH",07.12.2020,16.12.2020,platná,
130350,peletky,10-75/2020,"dodávateľ: MK full servis,s.r.o., radlinskeho 17,05201 Sp. Nova Ves, IČO: 36185990","1 500,00 € s DPH",08.12.2020,16.12.2020,platná,
130351,svietidla-oprava,10-89/2020,"dodávateľ: Ing. I. Labanc, Duklianska 38, 05201 Sp. Nova Ves, IČO: 33610908","219,92 € s DPH",04.12.2020,16.12.2020,platná,
130352,farby,10-96/2020,"dodávateľ: EM centrum s.r.o., Kamenarska 5, 05201 Sp. Nova Ves, IČO: 45411743","187,50 € s DPH",07.12.2020,16.12.2020,platná,
130353,opravy na  budove skoly MCc2,36-12/2020,"dodávateľ: RAJ SK s.r.o., Laborecka 2,05201 Sp. Nova Ves, IČO: 43994431","175 626,96 € s DPH",08.12.2020,16.12.2020,platná,
130354,strava seky zamestnanci 11-12/2020,10-97/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","8 875,11 € s DPH",10.12.2020,16.12.2020,platná,
130355,sijacie stroje,10-98/2020,"dodávateľ: MCS ew s.r.o., Palárikova 12,05201 Sp. Nova ves, IČO: 52078884","3 304,80 € s DPH",10.12.2020,16.12.2020,platná,
130356,germicidne ziarice,10-91/2020,"dodávateľ: Bolex,s.r.o., Bolešov 448, 01853 Bolešov, IČO: 52170543","2 098,50 € s DPH",10.12.2020,16.12.2020,platná,
130357,vypoctova technika,10-79/2020,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","4 183,14 € s DPH",11.12.2020,16.12.2020,platná,
130358,kancelarske potreby,10-101/2020,"dodávateľ: Dataservis  L. Cunik, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 987,60 € s DPH",14.12.2020,16.12.2020,platná,
130359,pracovny odev obuv,10-100/2020,"dodávateľ: Repaská Pracov odevy, Hviezdoslavova 31, 05201 Sp. Nova Ves, IČO: 30666171","321,10 € s DPH",14.12.2020,16.12.2020,platná,
130336,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","304,76 € s DPH",10.12.2020,11.12.2020,platná,591 271 20Pv
130337,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","185,84 € s DPH",10.12.2020,11.12.2020,platná,1328605
130338,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","221,63 € s DPH",10.12.2020,11.12.2020,platná,1300158
130339,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","300,56 € s DPH",10.12.2020,11.12.2020,platná,1312910
130329,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","29,05 € s DPH",07.12.2020,10.12.2020,platná,590 271 20Pv
130330,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","5,29 € s DPH",07.12.2020,10.12.2020,platná,588 271 20Pv
130331,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","182,08 € s DPH",07.12.2020,10.12.2020,platná,589 271 20Pv
130332,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","94,42 € s DPH",09.12.2020,10.12.2020,platná,1350812
130333,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","486,32 € s DPH",09.12.2020,10.12.2020,platná,1244789
130334,volania internet pevne linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,96 € s DPH",08.12.2020,10.12.2020,platná,
130335,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo  1, 82412 Bratislava, IČO: 31322832","51,21 € s DPH",08.12.2020,10.12.2020,platná,5611864364
130326,poplatok sluzby technika PO a bezpectnostneho 4Q2020,,"dodávateľ: MGR. A. Koňak, Za Hornadom 883/2,05201 Sp. Nova Ves, IČO: 37178091","360,00 € s DPH",02.12.2020,07.12.2020,platná,2-01 2018
130327,poplatok Edupage PRO,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2020,07.12.2020,platná,
130328,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","273,00 € s DPH",02.12.2020,07.12.2020,platná,
130316,hutny material,10-85/2020,"dodávateľ: Kjellberg Trading s.r.o., Na Bystičku  39, 03601 Martin, IČO: 46206663","307,97 € s DPH",19.11.2020,02.12.2020,platná,
130317,cistiace a dezinfekce potreby,10-90/2020,"dodávateľ: KAMIKO-Hygiene s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","706,80 € s DPH",20.11.2020,02.12.2020,platná,
130318,strava seky zamestnanci,10-88/2020,"dodávateľ: Up Slovensko, Tomášikova 23/D,  82101 Bratislava, IČO: 31396674","5 563,44 € s DPH",19.11.2020,02.12.2020,platná,
130319,naradie nastroje elektro,10-66/2020,"dodávateľ: Nezábudka s.r.o., Letná 39, 05201 Sp. Nova Ves, IČO: 47968834","818,25 € s DPH",26.11.2020,02.12.2020,platná,
130320,naradie nastroje elektro,,"dodávateľ: Nezábudka s.r.o., Letná 39,05201 Sp. Nova ves, IČO: 47968834","285,95 € s DPH",26.11.2020,02.12.2020,platná,
130321,kontrola prehliadka tlakove nadoby....,10-92/2020,"dodávateľ: Ing. P. Pavlík, Lieskovany 112, 05321, IČO: 41715756","195,00 € s DPH",24.11.2020,02.12.2020,platná,
130322,hutny material,10-87/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova ves, IČO: 36182605","378,36 € s DPH",26.11.2020,02.12.2020,platná,
130323,voda,1-09/2019,"dodávateľ: Pod.vodar prevadz.spolocnost, a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","287,34 € s DPH",30.11.2020,02.12.2020,platná,592 265 20Pv
