1104,"stavebny ,sadrokarton.,material",05-24/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 676,99 € s DPH",15.03.2023,21.03.2023,platná,
1105,"stavebny maliarsky material ,náradie",05-20/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","590,40 € s DPH",15.03.2023,21.03.2023,platná,
1032,stavebny material,05-09/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","447,78 € s DPH",09.02.2023,13.02.2023,platná,
6582,"naradie,nastroje ,material  stavebny",04-172/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","3 174,32 € s DPH",20.12.2022,21.12.2022,platná,
6543,stavebny material,04-158/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","325,66 € s DPH",12.12.2022,14.12.2022,platná,
6410,staveb maliarsky material,04-112/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","45,43 € s DPH",04.10.2022,06.10.2022,platná,
6295,stavebny material,,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","524,00 € s DPH",11.07.2022,13.07.2022,platná,+ objc. 04-61/2022
6275,stavebny material,,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","201,30 € s DPH",30.06.2022,01.07.2022,platná,04-61/2022
6205,stavebny material,04-50/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 848,65 € s DPH",18.05.2022,23.05.2022,platná,
6122,"elektroinstal material, naradie nastroje prístroje prax Elok PPV",04-30/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","7 322,51 € s DPH",04.04.2022,07.04.2022,platná,"opravy na Limbe-utecenci, prístroje prax ucni ELOK PPV"
70294,stavebny material pomocne naradie,,"dodávateľ: Tehelna STOVA, Letecká 35,05201 Spišska Nová Ves, IČO: 31703747","141,20 € s DPH",14.10.2019,04.11.2019,platná,50-55/2019
90177,maliarsky material,19-57/2021,"dodávateľ: Tehelna Stova s.r.o., Letecká 35, 05201 Sp. Nova ves, IČO: 31703747","68,72 € s DPH",06.07.2021,08.07.2021,platná,
90160,stavebny material,19-48/2021,"dodávateľ: Tehelna Stova sp.s.r.o., Letecká 35, 05201 Sp. Nova Ves, IČO: 31703747","125,14 € s DPH",14.06.2021,22.06.2021,platná,
90140,stavebny material,19-32/2021,"dodávateľ: Tehelna Stova sp.s.r.o., Letecká 35, IČO: 31703747","361,13 € s DPH",03.06.2021,07.06.2021,platná,19-23/2021
90212,naradie,19-63/2021,"dodávateľ: Tehelna Stova spol.s.r.o., Letecká 35, 05201 Sp. Nova Ves, IČO: 31703747","12,65 € s DPH",04.08.2021,11.08.2021,platná,
90121,"stavebny,vodoinstal,drevarke naradie nastroje,material",19-23/2021,"dodávateľ: Tehelna Stova, Letecka 35, 05201 Sp. Nova Ves, IČO: 31703747","315,19 € s DPH",20.05.2021,21.05.2021,platná,
1517,stavebny material naradie,05-131/2023,"dodávateľ: Tehelna Stova, Letecka35,05201 Sp. Nova ves, IČO: 31703747","564,34 € s DPH",14.11.2023,17.11.2023,platná,
90169,stavebny material,19-56/2021,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova  Ves, IČO: 31703747","115,80 € s DPH",25.06.2021,29.06.2021,platná,
1629,stavebny maliarsky material,05-184/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","781,42 € s DPH",12.01.2024,29.01.2024,platná,
1445,"stavebny ,maliarsky, ochranny material naradie,stroje prístroje",05-114/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 951,76 € s DPH",16.10.2023,19.10.2023,platná,
1298,stavebny material,05-89/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","210,90 € s DPH",13.07.2023,18.07.2023,platná,
1276,"stavebny material ,naradie",05-80/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","805,66 € s DPH",26.06.2023,29.06.2023,platná,
1209,"el. prístroje,naradie",05-54/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","527,90 € s DPH",11.05.2023,22.05.2023,platná,
1214,elektr prístroje,05-56/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 745,66 € s DPH",17.05.2023,22.05.2023,platná,
90275,"naradie, nastroje,material",19-70/2021,"dodávateľ: Tehelna Stova,spol.s.r.o., Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","358,31 € s DPH",10.09.2021,22.09.2021,platná,
6503,"materiál, naradie, nastroje,....",04-134/2022,"dodávateľ: Tehelňa STOVA,spol.s.r.o., Letecká 35,05201 Sp. Nová Ves, IČO: 31703747","5 021,82 € s DPH",09.11.2022,19.11.2022,platná,
130008,cement vapno,10-03/2020,"dodávateľ: Tehelňa STOVA,spol.s.r.o., Letecká 35,05201 Sp. Nová Ves, IČO: 31703747","28,43 € s DPH",21.01.2020,13.02.2020,platná,
1157,material kozmetika,05-44/2023,"dodávateľ: Temperance Slov. s.r.o., Krasovského 13,85101 Bratislava, IČO: 31392504","390,90 € s DPH",13.04.2023,21.04.2023,platná,
1057,material kozmetika,05-16/2023,"dodávateľ: Temperance Slov. s.r.o., Krasovského 13,85101 Bratislava, IČO: 31392504","201,10 € s DPH",20.02.2023,24.02.2023,platná,
6395,kozmetika material,04-102/2022,"dodávateľ: Temperance Slov. s.r.o., Krasovského 13,85101 Bratislava, IČO: 31392504","301,87 € s DPH",14.09.2022,21.09.2022,platná,
70368,kozmetika material,50-80/2019,"dodávateľ: Temperance Slov. sp.s.r.o., Seberíniho 14,82103 Bratislava, IČO: 31392504","127,42 € s DPH",13.12.2019,19.12.2019,platná,
5195,material kozmetika,10-49/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","76,30 € s DPH",05.04.2024,23.04.2024,platná,
5196,material kozmetika,10-48/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","271,10 € s DPH",05.04.2024,23.04.2024,platná,
1596,kozmetika material,05-175/2023,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","538,80 € s DPH",14.12.2023,22.12.2023,platná,
1446,kozmetika material,05-117/2023,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","433,20 € s DPH",12.10.2023,19.10.2023,platná,
6518,kozmetika material,04-153/2022,"dodávateľ: Temperance Slov.spol.s.r.o., Krasovskeho 13, 851 01 Braislava, IČO: 31392504","265,00 € s DPH",29.11.2022,10.12.2022,platná,
1107,naradie prístroje material kozmetika,05-26/2023,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","147,30 € s DPH",20.03.2023,28.03.2023,platná,
6117,"kozmetika material ,nastroje,....",04-33/2022,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","128,02 € s DPH",01.04.2022,07.04.2022,platná,
1586,doprava,05-181/2023,"dodávateľ: Trans Theisz, Nábrežná 3,06001 Kežmarok, IČO: 50196022","1 800,00 € s DPH",14.12.2023,22.12.2023,platná,
90158,valec xerox,19-46/2021,"dodávateľ: Trifit-za s.r.o., Republiky 16,01001 Žilina, IČO: 31611494","185,99 € s DPH",02.06.2021,22.06.2021,platná,
90132,"naradie ,nastroje - automechanik",19-30/2021,"dodávateľ: Uderman s.r.o., Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","563,80 € s DPH",02.06.2021,02.06.2021,platná,
90170,"naradie,nástroj",19-55/2021,"dodávateľ: Uderman s.r.o., na Kameni 5, 08641 Raslavice, IČO: 47485353","53,80 € s DPH",22.06.2021,29.06.2021,platná,
6214,oprava vyvazovacky,04-55/2022,"dodávateľ: Univer Slovakia, Mokráň záhon 4, 821 04 Bratislava, IČO: 35771879","301,20 € s DPH",27.05.2022,30.05.2022,platná,
1407,"zaluzie,montaz",05-103/2023,"dodávateľ: Univers s.r.o., Partizanska 34,05314 Sp. Štvrtok, IČO: 36472409","2 243,00 € s DPH",05.10.2023,06.10.2023,platná,
5202,dodavka montaz lamel zaluzie,10-39/2024,"dodávateľ: Univers, Partizanska 34/29, 05314 Sp. Štvrtok, IČO: 36472409","3 090,00 € s DPH",12.04.2024,23.04.2024,platná,
90368,strava seky 10 2021,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","5 533,23 € s DPH",18.11.2021,25.11.2021,platná,
90325,strava seky zamestnanci 9 2021,19-93/2021,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 53528654","5 977,01 € s DPH",21.10.2021,28.10.2021,platná,
90422,strava seky zamestnanci 11-12/ 2021,19-113/2021,"dodávateľ: Up Dejeuner,s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","9 791,10 € s DPH",16.12.2021,20.12.2021,platná,
90237,strava seky zamestnanci 6-7/2021,19-65/2021,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","7 388,30 € s DPH",25.08.2021,03.09.2021,platná,
90276,šeky strava zamestnanci 8 2021,19-77/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 53528654","2 270,86 € s DPH",17.09.2021,22.09.2021,platná,
90120,strava seky 4 2021 zamestnanci,,"dodávateľ: Up Slovakia  s.r.o., Tomasikova 23/D, 82101 Bratislava, IČO: 31396674","4 873,56 € s DPH",17.05.2021,21.05.2021,platná,
90157,strava seky maj 2021 zamestnanci,19-49/2021,"dodávateľ: Up Slovensko  s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","5 601,20 € s DPH",11.06.2021,22.06.2021,platná,
90087,strava šeky zamestnanci,19-18/2021,"dodávateľ: Up Slovensko , s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","9 879,06 € s DPH",19.04.2021,23.04.2021,platná,
130275,strava zamestnanci seky,10-69/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","5 315,47 € s DPH",16.10.2020,23.10.2020,platná,
130354,strava seky zamestnanci 11-12/2020,10-97/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","8 875,11 € s DPH",10.12.2020,16.12.2020,platná,
130152,strava seky zamestnanci,10-32/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","15 738,43 € s DPH",11.06.2020,09.07.2020,platná,
90028,strava listky zamestnanci 1 2021,19-03/2021,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","3 730,13 € s DPH",12.02.2021,18.03.2021,platná,
130101,strava zamestnanci seky,10-24/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova23/D, 82101 Bratislava, IČO: 31396674","9 243,08 € s DPH",22.04.2020,06.05.2020,platná,
130318,strava seky zamestnanci,10-88/2020,"dodávateľ: Up Slovensko, Tomášikova 23/D,  82101 Bratislava, IČO: 31396674","5 563,44 € s DPH",19.11.2020,02.12.2020,platná,
130230,strava  šeky zamestnanci,36-02/2020,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D, IČO: 31396674","2 963,70 € s DPH",11.09.2020,23.09.2020,platná,
130039,strava  šeky,36-02/2020,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","4 503,55 € s DPH",18.02.2020,27.02.2020,platná,
70361,strava seky zamestnanci,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","9 215,08 € s DPH",12.12.2019,19.12.2019,platná,
70290,strava kupony zamestnanci,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","9 143,09 € s DPH",17.10.2019,04.11.2019,platná,
70336,strava zamestnanci šeky,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova23/D,82101 Bratislava, IČO: 31396674","5 311,47 € s DPH",02.12.2019,06.12.2019,platná,
90053,energeticka sluzba zal 3 2021,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2021,23.03.2021,platná,104-03/2016
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.01.2024,29.01.2024,platná,104-03/2016
1049,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2023,21.02.2023,platná,104-03/2016
6486,energeticka služba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.11.2022,19.11.2022,platná,104-03/2016
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532",,,,platná,
90079,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",07.04.2021,22.04.2021,platná,104-03/2016
90316,energeticka sluzba zal f. 10 /2021,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.10.2021,28.10.2021,platná,104-03/2016
90112,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2021,20.05.2021,platná,104-03/2016
6006,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.01.2022,28.01.2022,platná,104-03/2016
90199,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.07.2021,21.07.2021,platná,104-03/2016
130347,energeticka sluzba 11 2020 zaloha,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2020,16.12.2020,platná,104-03/2016
130270,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.10.2020,22.10.2020,platná,104-03/2016
130231,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.09.2020,23.09.2020,platná,104-03/2016
130176,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.07.2020,22.07.2020,platná,104 03 2016
130148,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.06.2020,09.07.2020,platná,104-03/2016
130313,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2020,23.11.2020,platná,104-03/2016
130204,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.08.2020,26.08.2020,platná,104-03/2016
130156,vyuctovanie energeticka sluzba rok 2019,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","6 929,84 € s DPH",01.06.2020,09.07.2020,platná,104-03/2016
130120,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2020,18.05.2020,platná,104-03/2016
90259,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Eisteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.09.2021,22.09.2021,platná,104-03/2016
5194,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2024,23.04.2024,platná,104-03/2016
5126,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.03.2024,22.03.2024,platná,104-03/2016
5070,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2024,19.02.2024,platná,104-03/2016
1575,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.12.2023,19.12.2023,platná,104-03/2016
1435,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.10.2023,19.10.2023,platná,104-03/2016
1390,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.09.2023,28.09.2023,platná,104-03/2016
1353,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.08.2023,18.08.2023,platná,104-03/2016
1309,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.07.2023,24.07.2023,platná,104-03/2016
1255,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.06.2023,27.06.2023,platná,104-03/2016
1218,vyuctovanie 2022 energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","53 302,26 € s DPH",30.05.2023,05.06.2023,platná,104-03/2016
1202,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2023,22.05.2023,platná,104-03/2016
1433,elektrina,36-13/2020,"dodávateľ: Veolia Energia Komfort KE, Mlynské nivy 44/a,82511 Bratislava","387,00 € s DPH",02.10.2023,19.10.2023,platná,
130035,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",07.02.2020,27.02.2020,platná,"DKT ZoS 9 2012, 104-03/2016"
90005,energeticka sluzba  1 2021,,"dodávateľ: Veolia Energia Komfort KE, s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",11.01.2021,02.02.2021,platná,104-03/2016
90232,energeticka sluzba 8 2021,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 21, 85101 Bratislava cast Petrzalka, IČO: 46782532","12 450,95 € s DPH",04.08.2021,19.08.2021,platná,104-03/2016
90153,energeticka sluzba 6 2021,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.06.2021,22.06.2021,platná,104-03/2016
130067,energetická sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.03.2020,31.03.2020,platná,"DKT ZoS 9 2012, 104-03/2016"
70363,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",05.12.2019,19.12.2019,platná,104-03/2016
130100,energeticka sluzba 4 2020- zaloha,,"dodávateľ: Veolia Energia Komfort KE,a.s., Eisteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.04.2020,27.04.2020,platná,104-03/2016
70320,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Eisteinova25,85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",07.11.2019,21.11.2019,platná,"DKT/ZoS/9/2012 ,104-03/2016"
70288,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort Košice ,a.s., Einsteinova25, 85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",07.10.2019,04.11.2019,platná,104-03/2016
90408,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort a.s. KE, Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2021,16.12.2021,platná,104-03/2016
1149,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2023,21.04.2023,platná,104-03/2016
1154,penale,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","14,94 € s DPH",13.04.2023,21.04.2023,platná,
1100,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2023,21.03.2023,platná,"104-03/2016, DKT ZoS 9 2012"
1006,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.01.2023,27.01.2023,platná,104-03/2016
6549,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,09 € s DPH",02.12.2022,15.12.2022,platná,104-03/2016
6439,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.10.2022,19.10.2022,platná,104-03/2016
6388,energeticka sluzba zf,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.09.2022,21.09.2022,platná,104-03/2016
6348,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.08.2022,24.08.2022,platná,104-03/2016
6312,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.07.2022,20.07.2022,platná,104-03(2016
6247,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.06.2022,20.06.2022,platná,104-03/2016
6193,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.05.2022,19.05.2022,platná,104-03/2016
6143,energeticka sluzba zf 4 2022,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.04.2022,21.04.2022,platná,104-03/2016
6088,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2022,22.03.2022,platná,104-03/2016
6045,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2022,18.02.2022,platná,104-03/2016
90044,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.02.2021,18.03.2021,platná,104-03/2016
1493,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.11.2023,17.11.2023,platná,104-03/2016
130004,energetická služba,,"dodávateľ: Veólia Energia KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",13.01.2020,13.02.2020,platná,104-03/2016
90356,"energeticka sluzba skola,PPV",,"dodávateľ: Veólia Energia Komfort KE ,a.s., Eisteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2021,22.11.2021,platná,104-03/2016
90265,skolenie  zvarac technik,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","150,00 € s DPH",09.09.2021,22.09.2021,platná,
130309,sluzby vuz,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","130,80 € s DPH",18.11.2020,20.11.2020,platná,014/2016/214
130127,skolenie zvaraci technolog,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","102,00 € s DPH",20.05.2020,26.05.2020,platná,
90272,sluzby vuz 8 2021,,"dodávateľ: VÚZ, Račianska 71,83102 Bratislava, IČO: 36065722","34,80 € s DPH",16.09.2021,22.09.2021,platná,014 2016 214
130171,sluzby vuz,,"dodávateľ: VÚZ, Račianska 71,83102 Bratislava, IČO: 36065722","846,00 € s DPH",13.07.2020,14.07.2020,platná,014 2016 214
90367,sluzby VUZ,,"dodávateľ: VÚZ, Račianská 1523/71,83102 Bratislava, IČO: 36065722","183,60 € s DPH",18.11.2021,25.11.2021,platná,014 2016 214
1166,skolenie zvaraci technolog,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","204,00 € s DPH",26.04.2023,27.04.2023,platná,
1139,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 548,00 € s DPH",14.04.2023,18.04.2023,platná,014 2016 214
1012,služby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 191,60 € s DPH",18.01.2023,27.01.2023,platná,014 2016 214
6545,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","216,00 € s DPH",14.12.2022,15.12.2022,platná,014 2016 214
6505,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","937,20 € s DPH",21.11.2022,24.11.2022,platná,014 2016 214
6433,skolenie,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","179,00 € s DPH",27.09.2022,19.10.2022,platná,
6429,sluzby vuz 9 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 141,20 € s DPH",14.10.2022,17.10.2022,platná,014 2016 214
6380,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","33,60 € s DPH",14.09.2022,19.09.2022,platná,014 2016  214
6339,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","880,80 € s DPH",15.08.2022,17.08.2022,platná,014 2016 214
6302,sluzba vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","504,00 € s DPH",18.07.2022,19.07.2022,platná,014 2016 214
