90007,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,02 € s DPH",29.01.2021,02.02.2021,platná,132-22/2013
90008,vodoinstalacny material,19-01/2021,"dodávateľ: M Plast Mužik, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","486,16 € s DPH",27.01.2021,02.02.2021,platná,
130381,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","307,40 € s DPH",15.01.2021,19.01.2021,platná,1312910
130382,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","209,39 € s DPH",15.01.2021,19.01.2021,platná,1300158
130383,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","212,93 € s DPH",15.01.2021,19.01.2021,platná,1328605
130377,4.Q 2020 pracov zdravotna sluzba,,"dodávateľ: Medison,s.r.o., Obchodná 16,04001 Košice, IČO: 36679135","194,40 € s DPH",12.01.2021,15.01.2021,platná,1/2009
130378,poplatok prenájom velkoobjem. kontajner 12 2020,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.01.2021,15.01.2021,platná,2 02/2018
130379,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","115,12 € s DPH",14.01.2021,15.01.2021,platná,
130380,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","423,60 € s DPH",15.01.2021,15.01.2021,platná,014 2016 214
130369,penale,,"dodávateľ: Messer Tatragas spol.s.r.o., Chalupkova9, 81944 Bratislava, IČO: 00685852","1,53 € s DPH",08.01.2021,12.01.2021,platná,
130370,tech plyn,10-86/2020,"dodávateľ: M Tatragas spol.s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","104,06 € s DPH",08.01.2021,12.01.2021,platná,
130371,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2 ,05201 Sp. Nova Ves, IČO: 36759902","156,60 € s DPH",08.01.2021,12.01.2021,platná,31-07/2008
130372,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","176,51 € s DPH",08.01.2021,12.01.2021,platná,
130373,tech plyn,10-86/2020,"dodávateľ: M Tatragas spol.s.r.o., chalupkova 9, 81944 Bratislava, IČO: 00685852","78,96 € s DPH",08.01.2021,12.01.2021,platná,
130374,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","47,83 € s DPH",11.01.2021,12.01.2021,platná,5611864364
130375,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","103,06 € s DPH",12.01.2021,12.01.2021,platná,1350812
130376,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 , 04291 Košice, IČO: 44483767","462,83 € s DPH",12.01.2021,12.01.2021,platná,1244789
90433,voda,,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","10,75 € s DPH",03.01.2021,11.01.2021,platná,588 271 20 Pv
130362,hovorne 12 2020,,"dodávateľ: SWAN a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","9,76 € s DPH",04.01.2021,07.01.2021,platná,amtel/44419h
130363,sluzby vuz 12 2020,,"dodávateľ: Výskumný ústav zváračský, Račianska 71, 83102 Bratislava, IČO: 36065722","38,40 € s DPH",29.12.2020,07.01.2021,platná,014 2016 214
130364,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","25,82 € s DPH",29.12.2020,07.01.2021,platná,59 271 20Pv
130365,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","163,90 € s DPH",29.12.2020,07.01.2021,platná,589 271 20Pv
130366,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","15,88 € s DPH",29.12.2020,07.01.2021,platná,588 271 20Pv
130367,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","192,52 € s DPH",31.12.2020,07.01.2021,platná,132-22/2013
130368,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,94 € s DPH",31.12.2020,07.01.2021,platná,5611864364
130360,poistenie urazove prepravovaných osob,,"dodávateľ: Allianz Slov. poistovna, Dostojevskeho rad 4,815 74 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2020,18.12.2020,platná,
130361,poplatok registracia domeny,,"dodávateľ: Slovanet ,a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","21,60 € s DPH",18.12.2020,18.12.2020,platná,A01/2002
130340,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.12.2020,16.12.2020,platná,2-02/2018
130341,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","21,19 € s DPH",14.12.2020,16.12.2020,platná,amtel/44419h
130343,najom Elok Rudnany,,"dodávateľ: F. Beregszasi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,16.12.2020,platná,104-06/2016
130344,sluzby mesta  PPV Drevarska ul,,"dodávateľ: Mesto urad Sp. Nova Ves, Radnicné nám.7, 05201 Sp. Nova ves, IČO: 00329614","420,00 € s DPH",20.11.2020,16.12.2020,platná,104-07/207
130345,softwer európskych aut....diagnostika,10-95/2020,"dodávateľ: Dev Com sp.s.r.o., Božanovska 10, 19300 Praha 20, IČO: 25787594","1 370,93 € s DPH",07.12.2020,16.12.2020,platná,
130346,"volania pevna linka, internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.12.2020,16.12.2020,platná,
130347,energeticka sluzba 11 2020 zaloha,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2020,16.12.2020,platná,104-03/2016
130348,skolenie obsluhyTNS,10-93/2020,"dodávateľ: Inštitut vzdelavania, Štefanikovo nam 4,05201 Sp. Nova Ves, IČO: 35320567","125,00 € s DPH",02.12.2020,16.12.2020,platná,
130349,"automaterial,opravy",10-94/2020,"dodávateľ: T. Macejko-autosluzby, Jamník 301, 05322 Odorín, IČO: 37706055","210,24 € s DPH",07.12.2020,16.12.2020,platná,
130350,peletky,10-75/2020,"dodávateľ: MK full servis,s.r.o., radlinskeho 17,05201 Sp. Nova Ves, IČO: 36185990","1 500,00 € s DPH",08.12.2020,16.12.2020,platná,
130351,svietidla-oprava,10-89/2020,"dodávateľ: Ing. I. Labanc, Duklianska 38, 05201 Sp. Nova Ves, IČO: 33610908","219,92 € s DPH",04.12.2020,16.12.2020,platná,
130352,farby,10-96/2020,"dodávateľ: EM centrum s.r.o., Kamenarska 5, 05201 Sp. Nova Ves, IČO: 45411743","187,50 € s DPH",07.12.2020,16.12.2020,platná,
130353,opravy na  budove skoly MCc2,36-12/2020,"dodávateľ: RAJ SK s.r.o., Laborecka 2,05201 Sp. Nova Ves, IČO: 43994431","175 626,96 € s DPH",08.12.2020,16.12.2020,platná,
130354,strava seky zamestnanci 11-12/2020,10-97/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","8 875,11 € s DPH",10.12.2020,16.12.2020,platná,
130355,sijacie stroje,10-98/2020,"dodávateľ: MCS ew s.r.o., Palárikova 12,05201 Sp. Nova ves, IČO: 52078884","3 304,80 € s DPH",10.12.2020,16.12.2020,platná,
130356,germicidne ziarice,10-91/2020,"dodávateľ: Bolex,s.r.o., Bolešov 448, 01853 Bolešov, IČO: 52170543","2 098,50 € s DPH",10.12.2020,16.12.2020,platná,
130357,vypoctova technika,10-79/2020,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","4 183,14 € s DPH",11.12.2020,16.12.2020,platná,
130358,kancelarske potreby,10-101/2020,"dodávateľ: Dataservis  L. Cunik, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 987,60 € s DPH",14.12.2020,16.12.2020,platná,
130359,pracovny odev obuv,10-100/2020,"dodávateľ: Repaská Pracov odevy, Hviezdoslavova 31, 05201 Sp. Nova Ves, IČO: 30666171","321,10 € s DPH",14.12.2020,16.12.2020,platná,
130336,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","304,76 € s DPH",10.12.2020,11.12.2020,platná,591 271 20Pv
130337,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","185,84 € s DPH",10.12.2020,11.12.2020,platná,1328605
130338,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","221,63 € s DPH",10.12.2020,11.12.2020,platná,1300158
130339,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","300,56 € s DPH",10.12.2020,11.12.2020,platná,1312910
130329,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","29,05 € s DPH",07.12.2020,10.12.2020,platná,590 271 20Pv
130330,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","5,29 € s DPH",07.12.2020,10.12.2020,platná,588 271 20Pv
130331,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","182,08 € s DPH",07.12.2020,10.12.2020,platná,589 271 20Pv
130332,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","94,42 € s DPH",09.12.2020,10.12.2020,platná,1350812
130333,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","486,32 € s DPH",09.12.2020,10.12.2020,platná,1244789
130334,volania internet pevne linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,96 € s DPH",08.12.2020,10.12.2020,platná,
130335,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo  1, 82412 Bratislava, IČO: 31322832","51,21 € s DPH",08.12.2020,10.12.2020,platná,5611864364
130326,poplatok sluzby technika PO a bezpectnostneho 4Q2020,,"dodávateľ: MGR. A. Koňak, Za Hornadom 883/2,05201 Sp. Nova Ves, IČO: 37178091","360,00 € s DPH",02.12.2020,07.12.2020,platná,2-01 2018
130327,poplatok Edupage PRO,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2020,07.12.2020,platná,
130328,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","273,00 € s DPH",02.12.2020,07.12.2020,platná,
130316,hutny material,10-85/2020,"dodávateľ: Kjellberg Trading s.r.o., Na Bystičku  39, 03601 Martin, IČO: 46206663","307,97 € s DPH",19.11.2020,02.12.2020,platná,
130317,cistiace a dezinfekce potreby,10-90/2020,"dodávateľ: KAMIKO-Hygiene s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","706,80 € s DPH",20.11.2020,02.12.2020,platná,
130318,strava seky zamestnanci,10-88/2020,"dodávateľ: Up Slovensko, Tomášikova 23/D,  82101 Bratislava, IČO: 31396674","5 563,44 € s DPH",19.11.2020,02.12.2020,platná,
130319,naradie nastroje elektro,10-66/2020,"dodávateľ: Nezábudka s.r.o., Letná 39, 05201 Sp. Nova Ves, IČO: 47968834","818,25 € s DPH",26.11.2020,02.12.2020,platná,
130320,naradie nastroje elektro,,"dodávateľ: Nezábudka s.r.o., Letná 39,05201 Sp. Nova ves, IČO: 47968834","285,95 € s DPH",26.11.2020,02.12.2020,platná,
130321,kontrola prehliadka tlakove nadoby....,10-92/2020,"dodávateľ: Ing. P. Pavlík, Lieskovany 112, 05321, IČO: 41715756","195,00 € s DPH",24.11.2020,02.12.2020,platná,
130322,hutny material,10-87/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova ves, IČO: 36182605","378,36 € s DPH",26.11.2020,02.12.2020,platná,
130323,voda,1-09/2019,"dodávateľ: Pod.vodar prevadz.spolocnost, a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","287,34 € s DPH",30.11.2020,02.12.2020,platná,592 265 20Pv
130324,tech plyn,10-62/2020,"dodávateľ: Messenger Tatragas spol. s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 685852","158,34 € s DPH",30.11.2020,02.12.2020,platná,10-80/2020
130325,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,26 € s DPH",30.11.2020,02.12.2020,platná,132-22/2013
130311,volania pevna linka internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","54,44 € s DPH",06.11.2020,23.11.2020,platná,
130312,prenájom Elok Rudnany,,"dodávateľ: F. Beregszászi, Sokolany 216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,23.11.2020,platná,104-06/2016
130313,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2020,23.11.2020,platná,104-03/2016
130314,internet poplatok 10-12/2020,,"dodávateľ: Združenie pouzivatelov SANET, Vazovova 5, 81107 Bratislava","150,00 € s DPH",18.11.2020,23.11.2020,platná,35005/09
130315,oprava elektrickeho vedenia Elok Rudnany,36-11/2020,"dodávateľ: Javostav s.r.o., Iliašovce 194,05311 Iliašovce, IČO: 53099800","36 800,00 € s DPH",04.11.2020,23.11.2020,platná,
130308,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadova 13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",18.11.2020,20.11.2020,platná,2-02/2018
130309,sluzby vuz,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","130,80 € s DPH",18.11.2020,20.11.2020,platná,014/2016/214
130287,volania mobily,,"dodávateľ: Orange,a.s., Metodova8, 82108 Bratislava, IČO: 35697270","211,90 € s DPH",28.10.2020,18.11.2020,platná,132- 22/2013
130288,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","123,60 € s DPH",03.11.2020,18.11.2020,platná,31- 07/2008
130289,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc., a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","239,28 € s DPH",03.11.2020,18.11.2020,platná,589 271 20Pv
130290,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","15,88 € s DPH",04.11.2020,18.11.2020,platná,588/271/20Pv
130291,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","30,13 € s DPH",03.11.2020,18.11.2020,platná,590/271/20Pv
130292,hovorne,,"dodávateľ: SWAN, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","27,92 € s DPH",03.11.2020,18.11.2020,platná,amtel/44419h
130293,hutny material,10-79/2020,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nova ves, IČO: 36182605","191,01 € s DPH",03.11.2020,18.11.2020,platná,
130294,material -linoleum,10-84/2020,"dodávateľ: B komplet s.r.o., B. Nemcovej 12,05201 Sp. Nova ves, IČO: 36600326","180,00 € s DPH",03.11.2020,18.11.2020,platná,
130295,zvaraci mater,10-78/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","245,81 € s DPH",03.11.2020,18.11.2020,platná,
130296,automaterial,10-81/2020,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 15, 05305 Granč Petrovce, IČO: 50381539","102,55 € s DPH",27.10.2020,18.11.2020,platná,
130297,maliarsky material,10-71/2020,"dodávateľ: EM Centrum,s.r.o., Kamenárska 5, 05201 Sp. Nova ves, IČO: 45411743","558,50 € s DPH",29.10.2020,18.11.2020,platná,"10- 77/2020 , 10-60/2020"
130298,vypoctova technika,10-83/2020,"dodávateľ: Ing. Maršalek-Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","8 245,00 € s DPH",03.11.2020,18.11.2020,platná,
130299,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","119,09 € s DPH",06.11.2020,18.11.2020,platná,1350812
130300,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","611,81 € s DPH",06.11.2020,18.11.2020,platná,1244789
130301,elektroinstalacny material,10-72/2020,"dodávateľ: Seteza elektro ,spol. s.r.o., Šafárikovo nám. 1, 05201 Sp. Nova ves, IČO: 31704387","1 143,82 € s DPH",03.11.2020,18.11.2020,platná,
130302,"volania pevne linky, internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","180,68 € s DPH",06.11.2020,18.11.2020,platná,
130303,naradie elektr.,10-72/2020,"dodávateľ: Seteza elektro,spol.s.r.o., Šafárikovo nám 1,05201 Sp. Nova ves, IČO: 31704387","31,80 € s DPH",03.11.2020,18.11.2020,platná,
130304,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","168,75 € s DPH",06.11.2020,18.11.2020,platná,5611864364
130306,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","327,86 € s DPH",11.11.2020,18.11.2020,platná,1312910
130305,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","86,88 € s DPH",11.11.2020,18.11.2020,platná,1328605
130307,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","297,98 € s DPH",11.11.2020,18.11.2020,platná,1300158
130310,sluzby mesta- PPV Drevarska ul,,"dodávateľ: Mestsky urad SNV odd vn. spr., Štefánikovo nám 1,05201 Sp. Nova ves, IČO: 00329614","554,09 € s DPH",30.01.2020,13.11.2020,platná,104-07/2017
130283,"skla,puzdra-na mobily",,"dodávateľ: Orange Slovensko,a.s., Metodova8 , 82108 Bratislava, IČO: 35697270","101,96 € s DPH",14.10.2020,29.10.2020,platná,132-22/2013
130284,dezinfekcia,10-73/2020,"dodávateľ: Herba Drug,s.r.o., Mlynská 1335, 05311 Smižany, IČO: 36172944","655,92 € s DPH",21.10.2020,29.10.2020,platná,
130285,kancelarske potreby,10-74/2020,"dodávateľ: Cunik-Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 529,70 € s DPH",21.10.2020,29.10.2020,platná,
130286,material kozmetika,,"dodávateľ: Primavera Andorrana SK s.r.o., Jesenskeho 12, 92701 Šala, IČO: 35828056","183,35 € s DPH",28.10.2020,29.10.2020,platná,
130274,oprava zvaraciek,10-59/2020,"dodávateľ: Kjellberg TR.,s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","134,40 € s DPH",09.10.2020,23.10.2020,platná,
130275,strava zamestnanci seky,10-69/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","5 315,47 € s DPH",16.10.2020,23.10.2020,platná,
130276,čistenie kanalizacie,10-70/2020,"dodávateľ: Spiš vrt s.r.o., 05323 Rudňany 141, IČO: 46323244","198,20 € s DPH",19.10.2020,23.10.2020,platná,
130277,sluzby VÚZ,,"dodávateľ: Výskumný ústav zváračsky, Račianská 71, 831 02 Bratislava, IČO: 36065722","80,40 € s DPH",16.10.2020,23.10.2020,platná,014 2016 214
130278,hutny material,10-64/2020,"dodávateľ: Realus s.r.o., Zimná 60, 052 01 Sp. Nova Ves, IČO: 36182605","273,20 € s DPH",10.10.2020,23.10.2020,platná,
130279,"zvaraci,hutny material",10-63/2020,"dodávateľ: Kjellberg Tr.,s.r.o., Na Bystricku 39,03601 Martin, IČO: 46206663","342,74 s DPH",15.10.2020,23.10.2020,platná,
130280,kadernícky material,10-65/2020,"dodávateľ: Puls Hair s.r.o., Fučíkova 24, 08501 Bardejov, IČO: 46617744","184,45 € s DPH",10.10.2020,23.10.2020,platná,
130281,cistiace a dezinfekcne potreby,10-68/2020,"dodávateľ: Pedro Plus ,s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 285,44 € s DPH",10.10.2020,23.10.2020,platná,
130282,elektronicky material,10-67/2020,"dodávateľ: elektronik Hricko, Strojnícka 6/33, IČO: 17301424","1 619,04 € s DPH",14.10.2020,23.10.2020,platná,
130267,"voda, stocne, zrazkova, ochrana obj.,udrba",,"dodávateľ: Mesto Sp. Nová Ves, Štefánikovo nám 1, 05201 Sp. Nova Ves, IČO: 00329614","554,09 € s DPH",30.01.2020,22.10.2020,platná,104-07/2017
130268,najom Elok Rudnany,,"dodávateľ: F. Beregszasi, Sokolany 216, 04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,22.10.2020,platná,104-06/2016
130269,pevna linka volania internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.10.2020,22.10.2020,platná,
130270,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.10.2020,22.10.2020,platná,104-03/2016
130271,tlaciva vysvedcení,,"dodávateľ: Ševt a.s., Cementárenská16, 97472 Banská Bystrica, IČO: 31331131","260,88 € s DPH",05.10.2020,22.10.2020,platná,
130272,"tabulky,peciatky štočky,graficke spracovanie, zmena nazvu skoly",10-57/2020,"dodávateľ: Insima, s.r.o., Gorazdova 27, 05201 Sp. Nova Ves, IČO: 46642901","861,60 € s DPH",06.10.2020,22.10.2020,platná,
130273,elektricky material,10-61/2020,"dodávateľ: Ing Labanc-svietidla, Dukliansk 38, 05201 Sp. Nova Ves, IČO: 33610908","143,93 € s DPH",09.10.2020,22.10.2020,platná,
130262,ubytovanie ucni internat,,"dodávateľ: Hotelova akademia, Rad. námestie 1,05201 Sp. Nova ves, IČO: 17078504","235,83 € s DPH",14.10.2020,16.10.2020,platná,"7/2020/ŠI,   36-09/2020"
130263,prenájom velkoobjem. kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadová 13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",12.10.2020,16.10.2020,platná,2-02/2018
130264,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","211,94 € s DPH",14.10.2020,16.10.2020,platná,1300158
130265,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., mlynská 31, 04291 Košice, IČO: 44483767","83,71 € s DPH",14.10.2020,16.10.2020,platná,1328605
130266,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","153,41 € s DPH",14.10.2020,16.10.2020,platná,1312910
130257,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","107,58 € s DPH",09.10.2020,14.10.2020,platná,1350812
13028,bezpect SIM ochrana objektu,,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",09.10.2020,14.10.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
130259,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","105,46 € s DPH",08.10.2020,14.10.2020,platná,5611864364
130260,dezinfekcia,10-22/2020,"dodávateľ: Herba Drug,s.r.o., Mlynská 1335, 05311 Smižany, IČO: 36172944","204,66 € s DPH",13.10.2020,14.10.2020,platná,
130261,elektrina,,"dodávateľ: Východoslovenska energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","470,48 € s DPH",13.10.2020,14.10.2020,platná,1244789
130246,hutny material,10-56/2020,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. Nova Ves, IČO: 36182605","342,29 € s DPH",01.10.2020,09.10.2020,platná,
130247,volania mobily,,"dodávateľ: Orange Slov. a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","196,30 € s DPH",01.10.2020,09.10.2020,platná,132-22/2013
130248,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","228,60 € s DPH",06.10.2020,09.10.2020,platná,31-07/2008
130249,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","37,67 € s DPH",07.10.2020,09.10.2020,platná,581 271 12P
130250,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","346,06 € s DPH",07.10.2020,09.10.2020,platná,918 271 08P
130251,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","26,45 € s DPH",05.10.2020,09.10.2020,platná,amtel/44419h
130252,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","13,22 € s DPH",07.10.2020,09.10.2020,platná,528 271 19Pv
130253,mobily,,"dodávateľ: Orange Slov.,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","74,25 € s DPH",07.10.2020,09.10.2020,platná,132-22/2013
130254,kader material,10-58/2020,"dodávateľ: Loreal Slov.s.r.o., Nám.1.mája18, 81106 Bratislava, IČO: 35725354","512,96 € s DPH",08.10.2020,09.10.2020,platná,
130255,volania pevne linky internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","179,63 € s DPH",08.10.2020,09.10.2020,platná,
130256,cistiace dezinfekcne potreby,,"dodávateľ: Pedro Plus ,s.r.o., Radlinskeho 17, 05201 Sp. Nova ves, IČO: 47039817","189,13 € s DPH",05.10.2020,09.10.2020,platná,
130236,zvaracky,10-41/2020,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","8 364,00 € s DPH",31.08.2020,01.10.2020,platná,
130237,prac zdravot sluzby 3.Q2020,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",28.09.2020,01.10.2020,platná,1/2009
130238,technicky plyn,36-07/2020,"dodávateľ: M Tatragas spol s.r.o., Chalipkova 9, 819 44 Bratislava, IČO: 00685852","34,15 € s DPH",22.09.2020,01.10.2020,platná,
