25/2019,25/2019,Darovacia zmluva,dvojdverové šatňové skrinky,,,"darca: Rodičovské združenie pri GPH, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 885,00 € s DPH",07.08.2019,-,07.08.2019,,platná,25/2019,
23/2019,8/2019,zmluva o nájme nebytového priestoru,prenájom tenisového kurtu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: TC - Lobax, Nad laborcom 1770/6, 071 0 1Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radislav Lipka",,"200,00 € s DPH",15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,23/2019,
24/2019,1/2019,Dodatok k zmluve č. 3/2019,zmena Článku IV bod 1.,,3/2019,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT  občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár",,,15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,24/2019,
22/2019,22/2019,Zmluva o spolupráci,realizácia pilotného overovania programu FinQ,,,"zadávateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Danica Lacová, správkyňa nadácie","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.06.2019,19.06.2019 - 30.06.2021,24.06.2019,,archívna,22/2019,
21/2019,7/2019,zmluva o nájme nebyt. priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Východoslovenská vodárenská spoločnosť a.s., Hviezdoslavova 50, 071 80 Michalovce, IČO: 36570460, Ing. Čaklošová",,"132,00 € s DPH",18.06.2019,21.06.2019 - 21.06.2019,18.06.2019,,archívna,21/2019,
20/2019,6/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Základná škola, Michalovce, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanocová",,"396,00 € s DPH",11.06.2019,14.06.2019 - 16.06.2019,12.06.2019,,archívna,20/2019,
19/2019,19/2019,Zmluva o bezodplatnom prevode majetku štátu,Dodatok č. 1,,,"prevodca: SR Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.04.2019,-,21.05.2019,,platná,19/2019,
18/2019,5/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: ZOOM Prešov, Karpatská 18, 080 01 Prešov, IČO: 37786687, Mgr. Matúš Grega",,"264,00 € s DPH",09.05.2019,18.05.2019 - 19.05.2019,09.05.2019,,archívna,18/2019,
17/2019,4/2019,zmluva o nájme nebytových priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: LEO ALBUS, Pod hradom 420, 072 22 Strážske, IČO: 42322839, Patrik Cimprich",,"198,00 € s DPH",30.04.2019,11.05.2019 - 11.05.2019,30.04.2019,,archívna,17/2019,
16/2019,ZO/2018A14793-1,Dodatok č. 1,zmena doby trvania zmluvy,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,25.04.2019,01.05.2019 - 01.05.2020,25.04.2019,,archívna,16/2019,
14/2019,3/2019,zmluva o nájme nebytového priestoru,nájom tenisového ihriska,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár",,"400,00 € s DPH",01.04.2019,01.04.2019 - 31.10.2019,05.04.2019,,archívna,14/2019,
15/2019,15/2019,Zmluva o poskytnutí finančného príspevku,RTF- Regionálny turnaj vo florbale na GPH MI,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.04.2019,05.04.2019 - 30.12.2019,05.04.2019,,archívna,15/2019,
13/2019,2019/1691,Zmluva o uskutočnení hudobných koncertov,výchovný koncert Generácia XYZ,,,"poskytovateľ: LETart prodiction, J. Kostelného 1274/15, 013 01 Tepl. n/ Váhom, IČO: 37975480, Mgr. A. Šangalová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,08.02.2019,-,08.02.2019,,platná,13/2019,
10/2019,10/2019,Zmluva o nájme,prenájom tried,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína olšavová","nájomca: www.csio.sk, Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787, Renáta Ježková",,,11.01.2019,-,04.02.2019,,platná,10/2019,
11/2019,11/2019,Rámcová zmluva o preprave osôb,preprava žiakov na LVVK,,,"dopravca: Trimedical Pharm D.S. s.r.o., A. Bernoláka 2, 071 01 Michalovce, IČO: 44791623, PhDr. Mikuláš Koščo","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.02.2019,-,04.02.2019,,platná,11/2019,
8/2019,8/2019,Darovacia zmluva,lavičky do šatne,,,"darca: Rodičovské združenie pri GPH MI, masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1,071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 364,00 € s DPH",31.01.2019,-,31.01.2019,,platná,8/2019,
9/2019,82/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"KK hádzaná žiačok, volejbal žiačok, basketbal žiakov SŠ",,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 78 košice, IČO: 00151866, Ing. Jozef Javorka CSc.","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 540,00 € s DPH",23.01.2019,-,28.01.2019,,platná,9/2019,
5/2019,5/2019,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"117,57 € s DPH",17.01.2019,-,23.01.2019,,platná,5/2019,
6/2019,1/2019,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. katarína Olšavová",,,18.01.2019,-,23.01.2019,,platná,6/2019,
7/2019,25/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v Nj,,,"objednávateľ: MV SR Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",,-,23.01.2019,,platná,7/2019,
1/2019,PP 26/2018-19,Zmluva o pedagogickej praxi,pedagogická prax študentov,,,"partner: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský PhD.","partner: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,13.01.2019,-,15.01.2019,,platná,1/2019,
2/2019,16/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Reklama Reality s.r.o., Humenská 3, 071 01 Michalovce, IČO: 36761753, Ing. Marián Valiga",,"46,00 € s DPH",16.01.2019,-,15.01.2019,,platná,2/2019,
3/2019,18/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Miroslav Ondovik INUP, Užhorodská 175/15, 071 01 Michalovce, IČO: 40035310, Miroslav Ondovik",,"92,00 € s DPH",16.01.2019,-,15.01.2019,,platná,3/2019,
4/2019,19/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: PRINTMEDIA, Prof. Hlaváča 1889/26, 071 01 Michalovce, IČO: 43108881, Roman Vorreiter",,"460,00 € s DPH",16.01.2019,-,15.01.2019,,platná,4/2019,
54/2018,437/ITA/2018,Zmluva o bezodplatnom prevode majetku štátu,hnuteľný majetok,,,"prevodca: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.RNDr. Ján Turňa CSc.","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"28 049,17 € s DPH",11.12.2018,-,14.01.2019,,platná,54/2018,
49/2018,49/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,04.02.2019 - 09.02.2019,24.10.2018,,archívna,49/2018,
50/2018,50/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,09.02.2019 - 14.02.2019,24.10.2018,,archívna,50/2018,
48/2018,15/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Tnečný klub Grácia Michalovce, Okružná 90, 071 01 Michalovce, IČO: 35556358, Kristína Horvátová",,"495,00 € s DPH",15.10.2018,16.11.2018 - 17.11.2018,22.10.2018,,archívna,15/2018,
47/2018,47/2018,Zmluva o realizácií výchovno- vzdelávacieho projektu,ElektroOdpad - Dopad,,,"strana: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","strana: Centrum enviromentálnej a etickej výchovy Živica, Búdkova 3552/22, 811 04 Bratislava, IČO: 35998407, Mgr. Juraj Hipš",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,16.10.2018,,archívna,47/2018,
42/2018,14/2018,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď",,,03.09.2018,18.09.2018 - 30.06.2019,18.09.2018,18.09.2018,archívna,42/2018,
44/2018,44/2018,zmluva o výkone funkcie,technik PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,18.09.2018 -,18.09.2018,18.09.2018,platná,44/2018,
45/2018,45/2018,zmluva o spracúvaní osobných údajov,služby ochrany PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,17.09.2018 -,18.09.2018,18.09.2018,platná,45/2018,
43/2018,43/2018,Dohoda o poskytnutí grantu č. M 2018-03,projekt " Živý park GPH ",,,"poskytovateľ: Nadácia Ekopolis, Komenského 21, 974 01 Banská Bystrica, IČO: 00631736, Peter Medveď","prijímateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",13.09.2018,-,13.09.2018,14.09.2018,archívna,43/2018,
30/2018,13/2018,zmluva o nájme nebytového priestoru,prenájom miestnosti,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: SURVIVOR s.r.o., Vinné 3614, 072 31, IČO: 51178991, Ing. Ladislav Kuik",,,30.08.2018,01.09.2018 - 31.12.2018,10.09.2018,11.09.2018,archívna,30/2018,
34/2018,34/2018,Zmluva o spolupráci realizovanej v centre odborného vydelávania,automatizácia - programovanie robotov,,,"účastník: Stredná odborná škola technická, Partizánska 1, 071 79 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,05.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,34/2018,
35/2018,35/2018,Rámcová kúpna zmluva,"Dodávka tovarov- mrazená hydina, ryby, zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,35/2018,
36/2018,36/2018,Kúpna zmluva,"Dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,03.09.2018 - 31.08.2019,07.09.2018,08.09.2018,archívna,36/2018,
37/2018,37/2018,Kúpna zmluva,dodávka tovaru - potravinársky tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,37/2018,
38/2018,38/2018,Rámcová kúpna zmluva,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,38/2018,
39/2018,39/2018,Rámcova kúpna zmluva,Dodávka cestovín,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,39/2018,
40/2018,40/2018,Kúpna zmluva,Dodávka mäsa a mäsových výrobkov,,,"predávajúci: Cimbaľák s.r.o., Duklianska 17/A/3479, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,03.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,40/2018,
41/2018,41/2018,Rámcova zmluva,Dodávka tovaru - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,41/2018,
31/2018,11/2018,zmluva o nájme,bufet pre žiakov a zamestnancov školy,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79 , 072 36, IČO: 44171536, Milan Petruška",,,03.09.2018,04.09.2018 -,04.09.2018,05.09.2018,platná,31/2018,
32/2018,32/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,03.09.2018,01.09.2018 - 31.12.2018,04.09.2018,01.09.2018,archívna,32/2018,
33/2018,33/2018,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 244,75 € s DPH",21.06.2018,-,04.09.2018,,platná,33/2018,
29/2018,29/2018,umiestnenie a prevádzkovanie 1 ks nápojového automatu,umiestnenie a prevádzkovanie 1 ks nápojového automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,09.07.2018,-,11.07.2018,12.07.2018,platná,29/2018,
28/2018,28/2018,umiestnenie a prevádzkovanie 1 ks automatu,umiestnenie a prevádzkovanie 1 ks automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,27.06.2018,-,28.06.2018,01.07.2018,platná,28/2018,
27/2018,27/2018,"Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce","Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"52 846,93 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,27/2018,
26/2018,26/2018,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2018,-,18.06.2018,19.06.2018,platná,26/2018,
24/2018,24/2018,dohoda o ukončení rámcovej zmluvy,dohoda o ukončení rámcovej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,01.06.2018,-,13.06.2018,30.06.2018,platná,24/2018,
25/2018,25/2018,publikácia,publikácia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MUDr. Jozef Ďurík, Volgogradská 1, 071 01 Michalovce",,,10.06.2018,-,13.06.2018,14.06.2018,platná,25/2018,
23/2018,23/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,07.06.2018,08.06.2018,platná,23/2018,
22/2018,22/2018,oprava podlahy v gymnastickej telocvični,oprava podlahy v gymnastickej telocvični,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SOMA - Ľubomír Somoš, Partizánska 10, Michalovce, IČO: 32693435",,"7 857,94 € bez DPH",04.06.2018,-,05.06.2018,15.06.2018,platná,22/2018,
21/2018,21/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,28.05.2018,-,01.06.2018,02.06.2018,platná,21/2018,
18/2018,18/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,31.05.2018,01.06.2018,platná,18/2018,
19/2018,19/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,31.05.2018,01.06.2018,platná,19/2018,
20/2018,20/2018,dohoda o ukončení nájmu,dohoda o ukončení nájmu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Marianna Petrušková, 07231 Vinné 73, IČO: 33886369",,,30.05.2018,-,31.05.2018,01.07.2018,platná,20/2018,
16/2018,16/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SK NIC a.s., Borská 6, Bratislav, IČO: 35698446",,,10.05.2018,-,30.05.2018,31.05.2018,platná,16/2018,
17/2018,17/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,30.05.2018,31.05.2018,platná,17/2018,
15/2018,15/2018,kávovar - dar,kávovar - dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TIMOTI s.r.o., J. Hollého 1 , 071 01 Michalovce",,,10.05.2018,-,17.05.2018,18.05.2018,platná,15/2018,
14/2018,14/2018,ochrana osobných údajov,ochrana osobných údajov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,09.05.2018,-,09.05.2018,25.05.2018,platná,14/2018,
13/2018,13/2018,dodatok k zmluve,dodatok k zmluve,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,04.05.2018,-,04.05.2018,05.05.2018,platná,13/2018,
12/2018,12/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ZOM Prešov, Karpatská 18 , 080 01 Prešov",,"264,00 € bez DPH",03.05.2018,-,03.05.2018,04.05.2018,platná,12/2018,
11/2018,11/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,"495,00 € bez DPH",25.04.2018,-,26.04.2018,26.04.2018,platná,11/2018,
10/2018,10/2018,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"600,00 € bez DPH",20.04.2018,-,20.04.2018,21.04.2018,platná,10/2018,
8/2018,8/2018,dar- finančné prostriedky,dar- finančné prostriedky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rudolf Gadomský, Štefánikova 25 , 071 01 Michalovce",,"1 368,47 € bez DPH",13.04.2018,-,19.04.2018,20.04.2018,platná,8/2018,
9/2018,9/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,"400,00 € bez DPH",19.04.2018,-,19.04.2018,01.05.2018,platná,9/2018,
7/2018,7/2018,DELF,DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,11.01.2018,-,15.02.2018,16.02.2018,platná,7/2018,
3/2018,3/2018,testovanie scio,testovanie scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: www.abcfitnes.sk,,,01.02.2018,-,14.02.2018,15.02.2018,platná,3/2018,
4/2018,4/2018,preprava žiakov na LVVK,preprava žiakov na LVVK,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,01.02.2018,-,14.02.2018,15.02.2018,platná,4/2018,
5/2018,5/2018,Dodatok č. 1,Dodatok č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská bicyklová skupina Kostitras, Baštova 31,08001 Prešov, IČO: 35527412",,,05.02.2018,-,14.02.2018,15.02.2018,platná,5/2018,
6/2018,6/2018,OK basketbal žiakov a žiačok SŠ,OK basketbal žiakov a žiačok SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"660,00 € bez DPH",05.02.2018,-,14.02.2018,15.02.2018,platná,6/2018,
2/2018,2/2018,Olympiáda v nemeckom jazyku,Olympiáda v nemeckom jazyku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"350,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,2/2018,
