1/2012,1/2012,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.01.2012,-,09.01.2012,10.01.2012,platná,1/2012,
29/2018,29/2018,umiestnenie a prevádzkovanie 1 ks nápojového automatu,umiestnenie a prevádzkovanie 1 ks nápojového automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,09.07.2018,-,11.07.2018,12.07.2018,platná,29/2018,
29/2019,29/2019,Zmluva o výpožičke,zariadenia LEGO,,,"požičiavateľ: Košice IT Valley z.p.o., Letná 9, 040 01 košice, IČO: 35578041, Ing. Pavol Miroššay","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2019,01.09.2019 -,28.08.2019,,platná,29/2019,
29/2020,4/2020,Rámcová kúpna zmluva,dodávka potravín - hrubý tovar,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Ing. Ján Leňo, Námestie osloboditeľov 82, 07101 Michalovce, IČO: 10711643, Ing. Ján Leňo",,,02.09.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,29/2020,
29/2021,6/2021,Kúpna zmluva,Nákup kníh a literatúry pre projekt Reserata pro Futuro,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 818,85 € s DPH",30.08.2021,-,31.08.2021,,platná,29/2021,
29/2022,3/2022,Rámcová zmluva,chlieb a pečivo,,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 670,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,29/2022,
3/2012,3/2012,90. rokov GPH,90. rokov GPH,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"1 000,00 € bez DPH",27.04.2012,-,04.05.2012,04.05.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2",
3/2013,3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Štefánia Sokolová - ZUMBA,,,02.01.2013,-,21.01.2013,22.01.2013,platná,3/2013,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,29.12.2014,-,19.01.2015,20.01.2015,platná,3/2014,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,03.01.2014,-,29.01.2014,30.01.2014,platná,3/2014,
3/2016,3/2016,výmena zasklennej steny,výmena zasklennej steny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: OP RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"11 495,11 € bez DPH",29.01.2016,-,01.02.2016,02.02.2016,platná,3/2016,
3/2017,3/2017,olympiáda v Nj,olympiáda v Nj,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2017,-,25.01.2017,26.01.2017,platná,3/2017,
3/2018,3/2018,testovanie scio,testovanie scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: www.abcfitnes.sk,,,01.02.2018,-,14.02.2018,15.02.2018,platná,3/2018,
3/2019,18/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Miroslav Ondovik INUP, Užhorodská 175/15, 071 01 Michalovce, IČO: 40035310, Miroslav Ondovik",,"92,00 € s DPH",16.01.2019,-,15.01.2019,,platná,3/2019,
3/2020,25/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v nemeckom jazyku,,,"objednávateľ: Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka CSc.",,"zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","350,00 € s DPH",13.01.2020,-,17.01.2020,,platná,3/2020,
3/2021,,Zmluva o dielo,Projektová dokumentácia " Rekonštrukcia a modernizácia športovísk Gymnázia Pavla Horova v Michalovciach",,,"zhotoviteľ: J.M.J. Projekt s.r.o., Bardejovská 511, 086 33 Zborov, IČO: 50306456, Ing. arch. Marek Šarišský, 2304 AA","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 735,00 € s DPH",10.02.2021,-,15.02.2021,,platná,3/2021,
3/2022,1/2022,Zmluva o poskytnutí služby,lyžiarsky výcvik,,,"poskytovateľ: TRIMEDICAL s.r.o., Staničná 3, 071 01 Michalovce, IČO: 36607924, MUDr. Makohusová Ľubov","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.03.2022,07.03.2022 - 11.03.2022,03.03.2022,,archívna,3/2022,
3/2023,1/2023,Darovacia zmluva,kancelársky nábytok,,,"darca: RNDr. Miloš Olšav, J.A.Gagarina 16, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 700,00 € s DPH",27.01.2023,-,27.01.2023,,platná,3/2023,
30/2013,30/2013,dar- výpočtová technika,dar- výpočtová technika,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"8 710,37 € bez DPH",30.11.2013,-,02.12.2013,03.12.2013,platná,30/2013,
30/2014,30/2014,GPH- Scientia pro Vita - DODATOK č. 2,GPH- Scientia pro Vita - DODATOK č. 2,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,14.07.2014,-,17.07.2014,18.07.2014,platná,30/2014,
30/2015,30/2015,oprava statických porúch na prístavbe starej telocvične,oprava statických porúch na prístavbe starej telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGSTAV GV s.r.o., Jánošíková 100 , 080 01 Prešov",,"29 753,03 € bez DPH",27.05.2015,-,15.06.2015,16.06.2015,platná,30/2015,
30/2016,30/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,20.09.2016,-,23.09.2016,01.10.2016,platná,30/2016,
30/2017,30/2017,nákup panvice,nákup panvice,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"4 567,50 € bez DPH",25.09.2017,-,26.09.2017,26.09.2017,platná,30/2017,
30/2018,13/2018,zmluva o nájme nebytového priestoru,prenájom miestnosti,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: SURVIVOR s.r.o., Vinné 3614, 072 31, IČO: 51178991, Ing. Ladislav Kuik",,,30.08.2018,01.09.2018 - 31.12.2018,10.09.2018,11.09.2018,archívna,30/2018,
30/2019,30/2019,Kúpna zmluva,potraviny - ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,30/2019,
30/2020,5/2020,Rámcová kúpna zmluva,dodávka potravín - ovocie a zelenina,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,30/2020,
30/2021,2/2021,Rámcová zmluva,Cestoviny,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,30/2021,
30/2022,2/2022,Rámcová zmluva,cestoviny,,,predávajúci: INMEDIA  spol. s.r.o.,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,30/2022,
31/2013,31/2013,dodatok k zmluve 2 / 2008,dodatok k zmluve 2 / 2008,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,,11.12.2013,-,19.12.2013,01.01.2014,platná,31/2013,
31/2014,31/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,31/2014,
31/2015,31/2015,ASR-architektonické a stavebné riešenie,ASR-architektonické a stavebné riešenie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ROKASTAV s.r.o., P. Jilemnického 17 , 071 01 Michalovce",,"21 640,58 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,31/2015,
31/2016,31/2016,dohoda o dočasnom užívaní pozemku,dohoda o dočasnom užívaní pozemku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"344,08 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,31/2016,
31/2017,31/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenský zväz hádzanej, Trnavská cesta 37 , 831 04 Bratislava",,"313,50 € bez DPH",18.10.2017,-,19.10.2017,24.10.2017,platná,31/2017,
31/2018,11/2018,zmluva o nájme,bufet pre žiakov a zamestnancov školy,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79 , 072 36, IČO: 44171536, Milan Petruška",,,03.09.2018,04.09.2018 -,04.09.2018,05.09.2018,platná,31/2018,
31/2019,31/2019,Kúpna zmluva,potraviny - mäso a mäsové výrobky,5301,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.08.2020,03.09.2019,,archívna,31/2019,
31/2020,6/2020,Rámcová kúpna zmluva,dodávka potravín - mäso a mäsové výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nizká",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,31/2020,
31/2021,3/2021,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,31/2021,
31/2022,5/2022,Rámcová zmluva,hrubý tovar a vajcia,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36219208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 490,63 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,31/2022,
31/2022,,Rámcová zmluva,,,,,,,,,-,,,platná,31/2022,
32/2013,32/2013,dar- VT,dar- VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"561,10 € bez DPH",13.12.2013,-,19.12.2013,20.12.2013,platná,32/2013,
32/2014,32/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,32/2014,
32/2015,32/2015,dar škole,dar škole,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Tatra banka a.s. odštepný závod Raiffeisen banka,,"1 000,00 € bez DPH",17.07.2015,-,11.08.2015,12.08.2015,platná,32/2015,
32/2016,32/2016,prenájom garáže,prenájom garáže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"69,92 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,32/2016,
32/2017,32/2017,okresné kolo futsal žiakov SŠ,okresné kolo futsal žiakov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,32/2017,
32/2018,32/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,03.09.2018,01.09.2018 - 31.12.2018,04.09.2018,01.09.2018,archívna,32/2018,
32/2019,706147,Rámcová kúpna zmluva,"potraviny - mrazená hydina, ryby",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,32/2019,
32/2020,1/2020,Zmluva o dielo,oprava fasády a zvodov na budove školy,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895, Ján Ivančo",,"149 090,92 € s DPH",11.09.2020,-,11.09.2020,12.09.2020,platná,32/2020,
32/2020,7/2020,Rámcová kúpna zmluva,"dodávka potravín - ryby, hydina, mrazená zelenina",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Bidfood Slovakia s.r.o.,, Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,03.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,32/2020,
32/2021,4/2021,Rámcová zmluva,Hydina a ryby,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,32/2021,
32/2022,4/2022,Rámcová zmluva,hydina a ryby,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10 365,92 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,32/2022,
33/2013,33/2013,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,27.12.2013,-,08.01.2014,09.01.2014,platná,33/2013,
33/2014,33/2014,"tel. poplatky , poštovné a internet","tel. poplatky , poštovné a internet",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.07.2014,-,25.08.2014,26.08.2014,platná,33/2014,
33/2015,33/2015,COV   2015/2016,COV   2015/2016,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,26.08.2015,-,22.09.2015,23.09.2015,platná,33/2015,
33/2016,33/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,"924,00 € bez DPH",23.09.2016,-,23.09.2016,,platná,33/2016,
33/2017,33/2017,oprava strešnej krytiny,oprava strešnej krytiny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ALU RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"7 838,88 € bez DPH",25.10.2017,-,27.10.2017,28.10.2017,platná,33/2017,
33/2018,33/2018,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 244,75 € s DPH",21.06.2018,-,04.09.2018,,platná,33/2018,
33/2019,33/2019,Rámcová zmluva,potraviny - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., 072 41, Remetské Hámre 85, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,33/2019,
33/2020,6/2020,Kúpna zmluva,školský nábytok,,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: RM OFFER s.r.o., Klokočov - Riečky 961, 023 22 Klokočov, IČO: 52332462",,"5 176,80 € s DPH",16.09.2020,-,16.09.2020,,platná,33/2020,
33/2021,5/2021,Rámcová  zmluva,Hrubý tovar,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,33/2021,
33/2022,6/2022,Rámcová zmluva,mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 545,29 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,33/2022,
34/2014,34/2014,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.08.2014,-,09.09.2014,10.09.2014,platná,34/2014,
34/2015,34/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",28.05.2015,-,10.12.2015,11.12.2015,platná,34/2015,
34/2016,34/2016,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"1 946,93 € bez DPH",20.09.2016,-,26.09.2016,,platná,34/2016,
34/2017,34/2017,IT Akadémia - vzdelávanie pre 21. storočie,IT Akadémia - vzdelávanie pre 21. storočie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.10.2017,-,06.11.2017,07.11.2017,platná,34/2017,
34/2018,34/2018,Zmluva o spolupráci realizovanej v centre odborného vydelávania,automatizácia - programovanie robotov,,,"účastník: Stredná odborná škola technická, Partizánska 1, 071 79 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,05.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,34/2018,
34/2019,34/2019,Kúpna zmluva,potraviny - hrubý tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 31.08.2020,03.09.2019,,archívna,34/2019,
34/2020,2/2020,Zmluva o dielo,"Odstránenie havarijného stavu pretekajúcej strechy na objekte Gymnázia, Masarykova 1 v Michalovciach",,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297, Tomáš Hričina",,"9 219,96 € s DPH",14.10.2020,19.10.2020 - 13.11.2020,14.10.2020,,archívna,34/2020,
34/2021,7/2021,Rámcová zmluva,"čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,09.09.2021,,archívna,34/2021,
34/2022,7/2022,Rámcová zmluva,ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 321,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,34/2022,
35/2014,35/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,09.09.2014,-,09.09.2014,10.09.2014,platná,35/2014,
35/2015,35/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.09.2015,-,10.12.2015,11.12.2015,platná,35/2015,
35/2016,35/2016,oprava strechy školy a strechy jedálne,oprava strechy školy a strechy jedálne,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRV izolácie s.r.o., Hlavná 155/45 , 076 16 Stanča",,"81 925,10 € bez DPH",18.10.2016,-,19.10.2016,20.10.2016,platná,35/2016,
35/2017,35/2017,spolupráca v oblasti vzdelávania a prípravy žiakov,spolupráca v oblasti vzdelávania a prípravy žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Komenského, BA",,,21.11.2017,-,22.11.2017,23.11.2017,platná,35/2017,
35/2018,35/2018,Rámcová kúpna zmluva,"Dodávka tovarov- mrazená hydina, ryby, zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,35/2018,
35/2019,35/2019,Rámcová kúpna zmluva,potraviny - mlieko a mliečne výrobky,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,35/2019,
35/2020,35/2020,Dohoda o spolupráci,študijno-formačný program Kolégium pre SŠ,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Kolégium Antona Neuwirtha, občianske združenie, Nám. padlých hrdinov 7, 900 28 Ivanka pri dunaji, IČO: 42138515, Mgr. Martin Luterán M.Jur., M.Phil, D.Phil, rektor",,,30.09.2020,-,16.10.2020,,archívna,35/2020,
