1066,plyn 4/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","145,00 € s DPH",03.04.2020,03.04.2020,platná,
1066,"vodné, stočné 1-3/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 706,65 € s DPH",03.04.2020,03.04.2020,platná,
1064,ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",25.03.2020,25.03.2020,platná,
4002,baner - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. dušan Grigeľ","210,00 € s DPH",25.03.2020,25.03.2020,platná,
1062,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","266,28 € s DPH",17.03.2020,17.03.2020,platná,
1063,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","266,28 € s DPH",17.03.2020,17.03.2020,platná,
5086,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","348,63 € s DPH",12.03.2020,12.03.2020,platná,
5084,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","178,40 € s DPH",11.03.2020,11.03.2020,platná,
5085,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","370,48 € s DPH",11.03.2020,11.03.2020,platná,
1060,zdravotná služba 2/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",11.03.2020,11.03.2020,platná,
1061,elektrická energia 2/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 097,29 € s DPH",11.03.2020,11.03.2020,platná,
1059,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","201,12 € s DPH",10.03.2020,10.03.2020,platná,
1050,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","37,37 € s DPH",09.03.2020,09.03.2020,platná,
1051,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,19 € s DPH",09.03.2020,09.03.2020,platná,
1052,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",09.03.2020,09.03.2020,platná,
1053,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,55 € s DPH",09.03.2020,09.03.2020,platná,
1054,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",09.03.2020,09.03.2020,platná,
1055,teleon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,56 € s DPH",09.03.2020,09.03.2020,platná,
1056,energetické služby 3/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",09.03.2020,09.03.2020,platná,
1057,plyn 3/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","264,00 € s DPH",09.03.2020,09.03.2020,platná,
1058,odvoz odpadu 2/2020,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","37,20 € s DPH",09.03.2020,09.03.2020,platná,
4001,preprava - Reserata pro Futuro,,"dodávateľ: MK TRANS, Michalovcee","228,00 € s DPH",09.03.2020,09.03.2020,platná,
5083,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","146,04 € s DPH",09.03.2020,09.03.2020,platná,
1047,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",04.03.2020,04.03.2020,platná,
1048,virtuálna knižnica 2/2020,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",04.03.2020,04.03.2020,platná,
1049,GDPR 3/2020,,"dodávateľ: osobnýudaj, Košice","60,00 € s DPH",04.03.2020,04.03.2020,platná,
5080,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,17 € s DPH",28.02.2020,28.02.2020,platná,
5081,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.02.2020,28.02.2020,platná,
5082,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","305,52 € s DPH",28.02.2020,28.02.2020,platná,
1044,materiál,,"dodávateľ: Cyril Mráz - Vodár, Michalovce","91,36 € s DPH",28.02.2020,28.02.2020,platná,
1045,tlačivá,,"dodávateľ: Ševt a.s., Michalovce","356,83 € s DPH",28.02.2020,28.02.2020,platná,
1046,publikácia,,"dodávateľ: RVC Michalovce, Michalovce","33,00 € s DPH",28.02.2020,28.02.2020,platná,
5072,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","324,10 € s DPH",26.02.2020,26.02.2020,platná,
5073,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,07 € s DPH",26.02.2020,26.02.2020,platná,
5074,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","197,34 € s DPH",26.02.2020,26.02.2020,platná,
5075,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","332,28 € s DPH",26.02.2020,26.02.2020,platná,
5076,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,78 € s DPH",26.02.2020,26.02.2020,platná,
5077,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","229,87 € s DPH",26.02.2020,26.02.2020,platná,
5078,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",26.02.2020,26.02.2020,platná,
5079,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","680,94 € s DPH",26.02.2020,26.02.2020,platná,
1043,revízia hasiacich prístrojov,,"dodávateľ: Igor Štec, Michalovce","248,54 € s DPH",25.02.2020,25.02.2020,platná,
5054,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,89 € s DPH",10.02.2020,24.02.2020,platná,
5051,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,53 € s DPH",10.02.2020,21.02.2020,platná,
1042,lyžiarsky kurz - 2. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 950,00 € s DPH",21.02.2020,21.02.2020,platná,
5065,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","123,75 € s DPH",21.02.2020,21.02.2020,platná,
5066,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,08 € s DPH",21.02.2020,21.02.2020,platná,
5067,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","61,56 € s DPH",21.02.2020,21.02.2020,platná,
5068,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","122,10 € s DPH",21.02.2020,21.02.2020,platná,
5069,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,38 € s DPH",21.02.2020,21.02.2020,platná,
5070,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,14 € s DPH",21.02.2020,21.02.2020,platná,
5071,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","110,88 € s DPH",21.02.2020,21.02.2020,platná,
5056,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,77 € s DPH",19.02.2020,19.02.2020,platná,
5057,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","163,80 € s DPH",19.02.2020,19.02.2020,platná,
5058,potaviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","282,09 € s DPH",19.02.2020,19.02.2020,platná,
5059,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","231,23 € s DPH",19.02.2020,19.02.2020,platná,
5060,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","473,57 € s DPH",19.02.2020,19.02.2020,platná,
5061,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","215,20 € s DPH",19.02.2020,19.02.2020,platná,
5062,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","76,80 € s DPH",19.02.2020,19.02.2020,platná,
5063,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","114,77 € s DPH",19.02.2020,19.02.2020,platná,
5064,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,49 € s DPH",19.02.2020,19.02.2020,platná,
1041,materiál VT,,"dodávateľ: Decent SC s.r.o., T. J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","43,45 € s DPH",19.02.2020,19.02.2020,platná,
5050,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","391,34 € s DPH",10.02.2020,17.02.2020,platná,
1035,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 251,46 € s DPH",13.02.2020,13.02.2020,platná,
1036,zber odvoz odpadu 1/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",13.02.2020,13.02.2020,platná,
1037,zdravotná služba 1/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",13.02.2020,13.02.2020,platná,
1038,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",13.02.2020,13.02.2020,platná,
1039,virtuálna knižnica 1/2020,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",13.02.2020,13.02.2020,platná,
1040,lyžiarsky kurz  1. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 500,00 € s DPH",13.02.2020,13.02.2020,platná,
1026,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.02.2020,10.02.2020,platná,
1027,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",10.02.2020,10.02.2020,platná,
1028,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.02.2020,10.02.2020,platná,
1029,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,26 € s DPH",10.02.2020,10.02.2020,platná,
1030,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,70 € s DPH",10.02.2020,10.02.2020,platná,
1031,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.02.2020,10.02.2020,platná,
1032,elektrina za 1-2/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,00 € s DPH",10.02.2020,10.02.2020,platná,
1033,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","122,04 € s DPH",10.02.2020,10.02.2020,platná,
1034,energetické služby 2/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",10.02.2020,10.02.2020,platná,
5048,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","150,58 € s DPH",10.02.2020,10.02.2020,platná,
5049,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,56 € s DPH",10.02.2020,10.02.2020,platná,
5052,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","523,07 € s DPH",10.02.2020,10.02.2020,platná,
5053,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","644,57 € s DPH",10.02.2020,10.02.2020,platná,
5055,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","316,24 € s DPH",10.02.2020,10.02.2020,platná,
1024,materiál,,"dodávateľ: Beáta Novakovská - Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",06.02.2020,06.02.2020,platná,
1025,technik PO,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","198,00 € s DPH",06.02.2020,06.02.2020,platná,
5045,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,18 € s DPH",05.02.2020,05.02.2020,platná,
5046,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,33 € s DPH",05.02.2020,05.02.2020,platná,
5047,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41","231,99 € s DPH",05.02.2020,05.02.2020,platná,
1022,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,30 € s DPH",05.02.2020,05.02.2020,platná,
1023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","280,00 € s DPH",05.02.2020,05.02.2020,platná,
1020,STP APV WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",04.02.2020,04.02.2020,platná,
1021,strúhadlo 7 mm,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","72,00 € s DPH",04.02.2020,04.02.2020,platná,
5039,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","265,58 € s DPH",04.02.2020,04.02.2020,platná,
5040,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","188,56 € s DPH",04.02.2020,04.02.2020,platná,
5041,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,44 € s DPH",04.02.2020,04.02.2020,platná,
5042,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,83 € s DPH",04.02.2020,04.02.2020,platná,
5043,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","436,59 € s DPH",04.02.2020,04.02.2020,platná,
5044,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","276,88 € s DPH",04.02.2020,04.02.2020,platná,
1016,MŠ + DIREKTOR 2020,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",03.02.2020,03.02.2020,platná,
1017,revízia plynovodu a odb. zariadenia,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130, Ing. Juraj Mojsej","599,70 € s DPH",03.02.2020,03.02.2020,platná,
1018,GDPR  2/2020,,"dodávateľ: osobnyudaj. sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.02.2020,03.02.2020,platná,
1019,Orava RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",03.02.2020,03.02.2020,platná,
5033,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","168,80 € s DPH",31.01.2020,31.01.2020,platná,
5034,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","265,58 € s DPH",31.01.2020,31.01.2020,platná,
5035,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,04 € s DPH",31.01.2020,31.01.2020,platná,
5036,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,03 € s DPH",31.01.2020,31.01.2020,platná,
5037,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,58 € s DPH",31.01.2020,31.01.2020,platná,
5038,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","305,77 € s DPH",31.01.2020,31.01.2020,platná,
1013,seminár,,"dodávateľ: Kantorka n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",29.01.2020,29.01.2020,platná,
1014,elektro materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722, Tirpak Vladimír","182,72 € s DPH",29.01.2020,29.01.2020,platná,
1015,Škola efektívne 2020,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","204,60 € s DPH",29.01.2020,29.01.2020,platná,
1012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","87,98 € s DPH",28.01.2020,28.01.2020,platná,
5024,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36019208","204,79 € s DPH",28.01.2020,28.01.2020,platná,
5025,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","129,97 € s DPH",28.01.2020,28.01.2020,platná,
5026,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,25 € s DPH",28.01.2020,28.01.2020,platná,
5027,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.01.2020,28.01.2020,platná,
5028,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,22 € s DPH",28.01.2020,28.01.2020,platná,
5029,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","519,55 € s DPH",28.01.2020,28.01.2020,platná,
5030,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","212,21 € s DPH",28.01.2020,28.01.2020,platná,
5031,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","755,34 € s DPH",28.01.2020,28.01.2020,platná,
5032,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","482,29 € s DPH",28.01.2020,28.01.2020,platná,
1011,Elektrina - vyúčtovanie za rok 2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,36 € s DPH",20.01.2020,20.01.2020,platná,
5019,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","207,21 € s DPH",20.01.2020,20.01.2020,platná,
5020,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,52 € s DPH",20.01.2020,20.01.2020,platná,
5021,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","317,51 € s DPH",20.01.2020,20.01.2020,platná,
5022,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","345,83 € s DPH",20.01.2020,20.01.2020,platná,
5023,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,21 € s DPH",20.01.2020,20.01.2020,platná,
5014,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,74 € s DPH",17.01.2020,17.01.2020,platná,
5015,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,09 € s DPH",17.01.2020,17.01.2020,platná,
5016,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,88 € s DPH",17.01.2020,17.01.2020,platná,
5017,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,16 € s DPH",17.01.2020,17.01.2020,platná,
5018,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","55,06 € s DPH",17.01.2020,17.01.2020,platná,
1009,časopis Verejná správa,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","223,20 € s DPH",16.01.2020,16.01.2020,platná,
1010,školský nábytok,,"dodávateľ: K-TEN KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","8 640,00 € s DPH",16.01.2020,16.01.2020,platná,
1306,plyn - vyúčtovanie 2019,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","670,65 € s DPH",15.01.2020,15.01.2020,platná,
1004,energetická služba 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",15.01.2020,15.01.2020,platná,
1005,oprava tel. prístroja,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","69,54 € s DPH",15.01.2020,15.01.2020,platná,
1006,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",15.01.2020,15.01.2020,platná,
1007,Erazmus - letenka,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","115,48 € s DPH",15.01.2020,15.01.2020,platná,
1008,Erazmus - ubytovanie,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","236,00 € s DPH",15.01.2020,15.01.2020,platná,
1305,elektrická energia 12/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 košice, IČO: 44483767","1 792,44 € s DPH",14.01.2020,14.01.2020,platná,
5008,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 45897077","392,26 € s DPH",14.01.2020,14.01.2020,platná,
5009,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","205,92 € s DPH",14.01.2020,14.01.2020,platná,
5010,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","263,35 € s DPH",14.01.2020,14.01.2020,platná,
5011,potravny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,19 € s DPH",14.01.2020,14.01.2020,platná,
5012,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","247,26 € s DPH",14.01.2020,14.01.2020,platná,
5013,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","678,96 € s DPH",14.01.2020,14.01.2020,platná,
1300,zdravotná služba 12/2019,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",10.01.2020,10.01.2020,platná,
1301,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.01.2020,10.01.2020,platná,
1302,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.01.2020,10.01.2020,platná,
1303,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.01.2020,10.01.2020,platná,
1304,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",10.01.2020,10.01.2020,platná,
1003,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",10.01.2020,10.01.2020,platná,
5001,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","211,93 € s DPH",10.01.2020,10.01.2020,platná,
5002,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","508,29 € s DPH",10.01.2020,10.01.2020,platná,
