5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,75 € s DPH",17.05.2021,17.05.2021,platná,
5160,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","548,05 € s DPH",05.05.2022,05.05.2022,platná,
1156,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","549,50 € s DPH",20.08.2020,20.08.2020,platná,
1193,plyn 9/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","55,00 € s DPH",06.09.2022,06.09.2022,platná,
1141,"vzdelávací program - Aplikovaná ekonómia , Zručnosti pre úspech",,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",01.07.2022,01.07.2022,platná,
1135,vzdelávací program - Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,27.06.2022,platná,
5018,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","55,06 € s DPH",17.01.2020,17.01.2020,platná,
5134,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","55,08 € s DPH",29.09.2020,29.09.2020,platná,
5232,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","55,27 € s DPH",17.12.2020,17.12.2020,platná,
5353,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 43885624","55,44 € s DPH",27.12.2023,27.12.2023,platná,
5299,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",04.10.2022,04.10.2022,platná,
5327,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","55,61 € s DPH",13.12.2021,13.12.2021,platná,
5329,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","550,66 € s DPH",28.10.2019,28.10.2019,platná,
5034,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,68 € s DPH",31.01.2022,31.01.2022,platná,
5104,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,88 € s DPH",28.03.2023,28.03.2023,platná,
1075,plyn 4/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","552,00 € s DPH",12.04.2023,12.04.2023,platná,
5092,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","552,00 € s DPH",17.03.2023,17.03.2023,platná,
5318,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","553,75 € s DPH",23.11.2023,23.11.2023,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,94 € s DPH",14.03.2024,14.03.2024,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","554,35 € s DPH",10.02.2022,10.02.2022,platná,
5304,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","554,96 € s DPH",07.10.2019,21.10.2019,platná,
1209,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",21.09.2023,21.09.2023,platná,
1067,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",28.03.2023,28.03.2023,platná,
5274,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","558,19 € s DPH",11.11.2021,11.11.2021,platná,
5126,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","558,79 € s DPH",25.09.2020,25.09.2020,platná,
1269,oprava vysávača,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 30296102","56,00 € s DPH",07.12.2022,07.12.2022,platná,
1087,plyn 5/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","56,00 € s DPH",05.05.2020,05.05.2020,platná,
5169,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,29 € s DPH",13.05.2022,13.05.2022,platná,
1088,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",11.04.2024,11.04.2024,platná,
1059,doska,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 prešov, IČO: 44137761","56,40 € s DPH",17.03.2022,17.03.2022,platná,
5144,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","56,49 € s DPH",08.10.2020,08.10.2020,platná,
5049,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,56 € s DPH",10.02.2020,10.02.2020,platná,
5287,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,64 € s DPH",15.11.2021,15.11.2021,platná,
5066,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,84 € s DPH",25.05.2021,25.05.2021,platná,
1087,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","56,86 € s DPH",21.04.2022,21.04.2022,platná,
5346,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36473219","56,93 € s DPH",08.11.2022,08.11.2022,platná,
5125,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","561,06 € s DPH",11.04.2022,11.04.2022,platná,
1043,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","563,00 € s DPH",04.03.2024,04.03.2024,platná,
1246,služby,,"dodávateľ: Ing. Milan Luteran, S.H. Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","567,14 € s DPH",18.11.2019,18.11.2019,platná,
1271,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","569,70 € s DPH",23.11.2023,23.11.2023,platná,
1120,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",25.06.2020,26.06.2020,platná,
5051,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",14.03.2024,14.03.2024,platná,
5303,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",23.10.2023,23.10.2023,platná,
5189,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,02 € s DPH",12.11.2020,12.11.2020,platná,
5078,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",26.02.2020,26.02.2020,platná,
5007,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,20 € s DPH",10.01.2020,10.01.2020,platná,
1186,penále,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","57,29 € s DPH",14.08.2023,14.08.2023,platná,
1142,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","57,38 € s DPH",02.08.2021,02.08.2021,platná,
5212,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,48 € s DPH",30.11.2020,30.11.2020,platná,
1099,výstražná tabuľa,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32672292","57,60 € s DPH",03.06.2021,03.06.2021,platná,
5030,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",29.04.2021,29.04.2021,platná,
5081,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.02.2020,28.02.2020,platná,
5027,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.01.2020,28.01.2020,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,73 € s DPH",26.05.2023,26.05.2023,platná,
1262,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","57,83 € s DPH",02.12.2022,02.12.2022,platná,
5260,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,01 € s DPH",11.09.2023,11.09.2023,platná,
1158,čistiace a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","578,40 € s DPH",26.08.2020,26.08.2020,platná,
1109,ASC 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",11.06.2021,11.06.2021,platná,
5383,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,34 € s DPH",29.11.2019,29.11.2019,platná,
5087,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","58,38 € s DPH",08.06.2021,08.06.2021,platná,
1002,publikácia,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",08.01.2020,08.01.2020,platná,
5074,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,12 € s DPH",16.04.2024,16.04.2024,platná,
5082,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,80 € s DPH",31.05.2021,31.05.2021,platná,
5246,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","581,10 € s DPH",30.08.2023,30.08.2023,platná,
5099,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","582,93 € s DPH",07.09.2020,07.09.2020,platná,
5113,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","583,70 € s DPH",31.03.2022,31.03.2022,platná,
5274,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","584,02 € s DPH",29.09.2023,29.09.2023,platná,
5408,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","588,52 € s DPH",17.12.2019,17.12.2019,platná,
5124,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","589,81 € s DPH",11.04.2022,11.04.2022,platná,
5294,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","589,85 € s DPH",10.10.2023,10.10.2023,platná,
1228,normy pre ŠSZ,,"dodávateľ: Ing. Vojtech Derzsi - PVD, Kuzmányho 249/20, 039 01 Turčianske Teplice, IČO: 34603999","59,00 € s DPH",27.10.2021,27.10.2021,platná,
5330,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,21 € s DPH",28.10.2019,28.10.2019,platná,
5071,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","59,24 € s DPH",26.03.2024,26.03.2024,platná,
5158,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,29 € s DPH",12.05.2023,12.05.2023,platná,
5161,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","59,52 € s DPH",05.05.2022,05.05.2022,platná,
5111,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","59,71 € s DPH",03.04.2023,03.04.2023,platná,
5373,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","594,23 € s DPH",29.11.2022,29.11.2022,platná,
5135,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","594,35 € s DPH",29.09.2020,29.09.2020,platná,
5137,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","594,61 € s DPH",22.04.2022,22.04.2022,platná,
5309,potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","594,79 € s DPH",16.10.2019,16.10.2019,platná,
5156,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","595,08 € s DPH",05.05.2023,05.05.2023,platná,
5223,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","596,93 € s DPH",23.06.2023,23.06.2023,platná,
1017,plyn 2/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","597,00 € s DPH",05.02.2024,05.02.2024,platná,
5188,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","597,44 € s DPH",30.05.2023,30.05.2023,platná,
1037,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","597,78 € s DPH",02.03.2022,02.03.2022,platná,
1017,revízia plynovodu a odb. zariadenia,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130, Ing. Juraj Mojsej","599,70 € s DPH",03.02.2020,03.02.2020,platná,
1051,elektrická energia 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 121,18 € s DPH",09.03.2023,09.03.2023,platná,
1272,elektrická energia 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 211,56 € s DPH",08.12.2022,08.12.2022,platná,
1027,elektrická energia 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 449,47 € s DPH",09.02.2023,09.02.2023,platná,
1226,učebnice,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","6 677,00 € s DPH",18.10.2021,18.10.2021,platná,
1228,Moje portfolio FINQ A1-B2,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A, 831 04 Bratislava, IČO: 50692925","6 920,00 € s DPH",18.10.2022,18.10.2022,platná,
1249,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","6,05 € s DPH",03.11.2023,03.11.2023,platná,
5185,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,25 € s DPH",05.11.2020,05.11.2020,platná,
5168,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,45 € s DPH",26.08.2021,26.08.2021,platná,
5255,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,52 € s DPH",26.10.2021,26.10.2021,platná,
5002,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,75 € s DPH",14.01.2022,14.01.2022,platná,
1070,GDPR 4/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2024,03.04.2024,platná,
1020,oprava termostatu,,"dodávateľ: Ladislav Kocián, Nám. osloboditeľov 1005/18, 071 01 michalovce, IČO: 40938867","60,00 € s DPH",06.02.2024,06.02.2024,platná,
1015,GDPR 2/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2024,01.02.2024,platná,
1007,GDPR 1/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",22.01.2024,22.01.2024,platná,
1277,GDPR 12/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2023,01.12.2023,platná,
1243,GDPR 11/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.11.2023,02.11.2023,platná,
1214,GDPR 10/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.10.2023,02.10.2023,platná,
5248,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","60,00 € s DPH",11.09.2023,11.09.2023,platná,
1190,GDPR 9/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.09.2023,04.09.2023,platná,
1172,GDPR 8/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.08.2023,02.08.2023,platná,
1153,Zručnosti pre úspech,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
1154,Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
1149,GDPR 7/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.07.2023,03.07.2023,platná,
1118,GDPR  6/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.06.2023,02.06.2023,platná,
1094,GDPR 5/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2023,02.05.2023,platná,
1072,GDPR 4/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2023,03.04.2023,platná,
1046,GDPR 3/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.03.2023,02.03.2023,platná,
1009,GDPR 1/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2023,01.02.2023,platná,
1001,GDPR 1/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.01.2023,02.01.2023,platná,
1260,GDPR 12/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2022,01.12.2022,platná,
1234,GDPR 11/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.11.2022,02.11.2022,platná,
1210,GDPR 10/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.10.2022,03.10.2022,platná,
1186,GDPR 9/22,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.09.2022,02.09.2022,platná,
1161,GDPR 8/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.08.2022,02.08.2022,platná,
1140,výkon zodpovednej osoby 7/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.07.2022,01.07.2022,platná,
1115,GDPR 6/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2022,01.06.2022,platná,
1092,GDPR 5/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2022,02.05.2022,platná,
1070,GDPR 4/2022,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.04.2022,01.04.2022,platná,
1035,GDPR 3/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.03.2022,01.03.2022,platná,
1010,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.02.2022,02.02.2022,platná,
1001,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",05.01.2022,05.01.2022,platná,
1260,GDPR 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2021,01.12.2021,platná,
1229,GDPR 11/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.11.2021,02.11.2021,platná,
1204,výkon zodpovednej osoby 10/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.10.2021,04.10.2021,platná,
1169,výkon zodpovednej osoby 9/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.09.2021,02.09.2021,platná,
1141,výkon zodpovednej osoby 8/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.08.2021,02.08.2021,platná,
1122,GDPR 7/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2021,02.07.2021,platná,
1095,výkon zodpovednej osoby 6/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2021,01.06.2021,platná,
1071,GDPR  5/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.05.2021,03.05.2021,platná,
1055,GDPR  4/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",06.04.2021,06.04.2021,platná,
1034,výkon zodpovednej osoby 3/21,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.03.2021,01.03.2021,platná,
1014,GDPR 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2021,01.02.2021,platná,
1001,GDPR 1/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.01.2021,04.01.2021,platná,
1258,GDPR 12/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2020,01.12.2020,platná,
1222,výkon zodpovednej osoby 11/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.11.2020,03.11.2020,platná,
1194,GDPR 10/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.10.2020,01.10.2020,platná,
1161,GDPR  9/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.09.2020,02.09.2020,platná,
1140,GDPR  8/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.08.2020,03.08.2020,platná,
1123,GDPR 7/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2020,02.07.2020,platná,
