5140,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","266,76 € s DPH",02.10.2020,02.10.2020,platná,
5141,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","284,46 € s DPH",25.04.2023,25.04.2023,platná,
5141,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","256,34 € s DPH",22.04.2022,22.04.2022,platná,
5141,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","17,48 € s DPH",09.07.2021,09.07.2021,platná,
5141,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","262,88 € s DPH",02.10.2020,02.10.2020,platná,
5142,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","402,70 € s DPH",25.04.2023,25.04.2023,platná,
5142,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","64,91 € s DPH",22.04.2022,22.04.2022,platná,
5142,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","38,28 € s DPH",09.07.2021,09.07.2021,platná,
5142,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,19 € s DPH",02.10.2020,02.10.2020,platná,
5143,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","233,64 € s DPH",25.04.2023,25.04.2023,platná,
5143,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","157,92 € s DPH",22.04.2022,22.04.2022,platná,
5143,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","133,88 € s DPH",09.07.2021,09.07.2021,platná,
5143,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","14,36 € s DPH",02.10.2020,02.10.2020,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 199,68 € s DPH",25.04.2023,25.04.2023,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,91 € s DPH",22.04.2022,22.04.2022,platná,
5144,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,02 € s DPH",09.07.2021,09.07.2021,platná,
5144,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","56,49 € s DPH",08.10.2020,08.10.2020,platná,
5145,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","193,81 € s DPH",27.04.2023,27.04.2023,platná,
5145,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","681,80 € s DPH",25.04.2022,25.04.2022,platná,
5145,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","42,79 € s DPH",09.07.2021,09.07.2021,platná,
5145,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","133,80 € s DPH",08.10.2020,08.10.2020,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","312,09 € s DPH",27.04.2023,27.04.2023,platná,
5146,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","241,72 € s DPH",25.04.2022,25.04.2022,platná,
5146,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","46,31 € s DPH",09.07.2021,09.07.2021,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","291,06 € s DPH",08.10.2020,08.10.2020,platná,
5147,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","77,61 € s DPH",27.04.2023,27.04.2023,platná,
5147,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,12 € s DPH",25.04.2022,25.04.2022,platná,
5147,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","61,22 € s DPH",09.07.2021,09.07.2021,platná,
5147,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","206,74 € s DPH",08.10.2020,08.10.2020,platná,
5148,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","48,84 € s DPH",02.05.2023,02.05.2023,platná,
5148,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","8,72 € s DPH",25.04.2022,25.04.2022,platná,
5148,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","19,14 € s DPH",09.07.2021,09.07.2021,platná,
5148,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","391,22 € s DPH",08.10.2020,08.10.2020,platná,
5149,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","315,38 € s DPH",02.05.2023,02.05.2023,platná,
5149,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","518,26 € s DPH",25.04.2022,25.04.2022,platná,
5149,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","17,45 € s DPH",09.07.2021,09.07.2021,platná,
5149,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","404,34 € s DPH",08.10.2020,08.10.2020,platná,
5150,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","85,69 € s DPH",28.04.2023,28.04.2023,platná,
5150,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,94 € s DPH",28.04.2022,28.04.2022,platná,
5150,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,52 € s DPH",09.07.2021,09.07.2021,platná,
5150,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","418,90 € s DPH",08.10.2020,08.10.2020,platná,
5151,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","484,09 € s DPH",28.04.2023,28.04.2023,platná,
5151,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","232,56 € s DPH",28.04.2022,28.04.2022,platná,
5151,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,34 € s DPH",09.07.2021,09.07.2021,platná,
5151,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,42 € s DPH",08.10.2020,08.10.2020,platná,
5152,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","66,00 € s DPH",28.04.2023,28.04.2023,platná,
5152,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,46 € s DPH",28.04.2022,28.04.2022,platná,
5152,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","12,36 € s DPH",19.07.2021,19.07.2021,platná,
5152,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","69,20 € s DPH",08.10.2020,08.10.2020,platná,
5153,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","334,34 € s DPH",05.05.2023,05.05.2023,platná,
5153,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,14 € s DPH",28.04.2022,28.04.2022,platná,
5153,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,81 € s DPH",19.07.2021,19.07.2021,platná,
5153,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","543,80 € s DPH",08.10.2020,08.10.2020,platná,
5154,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","224,49 € s DPH",05.05.2023,05.05.2023,platná,
5154,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","774,19 € s DPH",05.05.2022,05.05.2022,platná,
5154,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","123,57 € s DPH",19.07.2021,19.07.2021,platná,
5154,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","196,66 € s DPH",08.10.2020,08.10.2020,platná,
5155,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",05.05.2023,05.05.2023,platná,
5155,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,03 € s DPH",05.05.2022,05.05.2022,platná,
5155,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,18 € s DPH",19.07.2021,19.07.2021,platná,
5155,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,15 € s DPH",09.10.2020,09.10.2020,platná,
5156,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","595,08 € s DPH",05.05.2023,05.05.2023,platná,
5156,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","352,07 € s DPH",05.05.2022,05.05.2022,platná,
5156,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","14,09 € s DPH",19.07.2021,19.07.2021,platná,
5156,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,09 € s DPH",12.10.2020,12.10.2020,platná,
5157,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,84 € s DPH",05.05.2023,05.05.2023,platná,
5157,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","238,44 € s DPH",05.05.2022,05.05.2022,platná,
5157,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","12,28 € s DPH",02.08.2021,02.08.2021,platná,
5157,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","606,19 € s DPH",12.10.2020,12.10.2020,platná,
5158,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,29 € s DPH",12.05.2023,12.05.2023,platná,
5158,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,64 € s DPH",05.05.2022,05.05.2022,platná,
5158,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","25,74 € s DPH",02.08.2021,02.08.2021,platná,
5158,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","25,07 € s DPH",12.10.2020,12.10.2020,platná,
5159,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","223,47 € s DPH",12.05.2023,12.05.2023,platná,
5159,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 35763469","276,45 € s DPH",05.05.2022,05.05.2022,platná,
5159,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","52,67 € s DPH",02.08.2021,02.08.2021,platná,
5159,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","25,70 € s DPH",12.10.2020,12.10.2020,platná,
5160,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","225,50 € s DPH",12.05.2023,12.05.2023,platná,
5160,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","548,05 € s DPH",05.05.2022,05.05.2022,platná,
5160,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","4,60 € s DPH",04.08.2021,04.08.2021,platná,
5160,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","51,28 € s DPH",12.10.2020,12.10.2020,platná,
5161,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","222,29 € s DPH",12.05.2023,12.05.2023,platná,
5161,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","59,52 € s DPH",05.05.2022,05.05.2022,platná,
5161,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,74 € s DPH",04.08.2021,04.08.2021,platná,
5161,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,15 € s DPH",12.10.2020,12.10.2020,platná,
5162,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 623,55 € s DPH",12.05.2023,12.05.2023,platná,
5162,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","75,54 € s DPH",13.05.2022,13.05.2022,platná,
5162,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,37 € s DPH",04.08.2021,04.08.2021,platná,
5162,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","631,43 € s DPH",16.10.2020,16.10.2020,platná,
5163,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","193,78 € s DPH",12.05.2023,12.05.2023,platná,
5163,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","103,90 € s DPH",13.05.2022,13.05.2022,platná,
5163,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","11,57 € s DPH",06.08.2021,06.08.2021,platná,
5163,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","102,93 € s DPH",16.10.2020,16.10.2020,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,29 € s DPH",12.05.2023,12.05.2023,platná,
5164,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","89,54 € s DPH",13.05.2022,13.05.2022,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,15 € s DPH",10.08.2021,10.08.2021,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,05 € s DPH",16.10.2020,16.10.2020,platná,
5165,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","45,86 € s DPH",12.05.2023,12.05.2023,platná,
5165,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","732,39 € s DPH",13.05.2022,13.05.2022,platná,
5165,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,87 € s DPH",10.08.2021,10.08.2021,platná,
5165,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,26 € s DPH",16.10.2020,16.10.2020,platná,
5166,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","920,66 € s DPH",16.05.2023,16.05.2023,platná,
5166,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,55 € s DPH",13.05.2022,13.05.2022,platná,
5166,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","7,87 € s DPH",16.08.2021,16.08.2021,platná,
5166,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","45,48 € s DPH",22.10.2020,22.10.2020,platná,
5167,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","153,94 € s DPH",16.05.2023,16.05.2023,platná,
5167,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","289,42 € s DPH",13.05.2022,13.05.2022,platná,
5167,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","5,94 € s DPH",26.08.2021,26.08.2021,platná,
5167,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","39,40 € s DPH",22.10.2020,22.10.2020,platná,
5168,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","241,68 € s DPH",16.05.2023,16.05.2023,platná,
5168,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","613,89 € s DPH",13.05.2022,13.05.2022,platná,
5168,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,45 € s DPH",26.08.2021,26.08.2021,platná,
5168,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,56 € s DPH",22.10.2020,22.10.2020,platná,
5169,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","230,95 € s DPH",16.05.2023,16.05.2023,platná,
5169,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,29 € s DPH",13.05.2022,13.05.2022,platná,
5169,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","51,14 € s DPH",26.08.2021,26.08.2021,platná,
5169,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","51,30 € s DPH",22.10.2020,22.10.2020,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","176,72 € s DPH",16.05.2023,16.05.2023,platná,
5170,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","264,92 € s DPH",13.05.2022,13.05.2022,platná,
5170,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","63,86 € s DPH",26.08.2021,26.08.2021,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,33 € s DPH",22.10.2020,22.10.2020,platná,
5171,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,88 € s DPH",16.05.2023,16.05.2023,platná,
5171,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,94 € s DPH",13.05.2022,13.05.2022,platná,
5171,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,20 € s DPH",26.08.2021,26.08.2021,platná,
5171,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,48 € s DPH",22.10.2020,22.10.2020,platná,
5172,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,32 € s DPH",16.05.2023,16.05.2023,platná,
5172,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,40 € s DPH",13.05.2022,13.05.2022,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,70 € s DPH",26.08.2021,26.08.2021,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","36,04 € s DPH",22.10.2020,22.10.2020,platná,
5173,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","30,36 € s DPH",16.05.2023,16.05.2023,platná,
5173,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","7,69 € s DPH",13.05.2022,13.05.2022,platná,
5173,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","24,74 € s DPH",26.08.2021,26.08.2021,platná,
5173,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","8,61 € s DPH",23.10.2020,23.10.2020,platná,
5174,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,75 € s DPH",19.05.2023,19.05.2023,platná,
5174,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,19 € s DPH",13.05.2022,13.05.2022,platná,
5174,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","11,39 € s DPH",26.08.2021,26.08.2021,platná,
5174,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","40,96 € s DPH",23.10.2020,23.10.2020,platná,
5175,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","251,66 € s DPH",19.05.2023,19.05.2023,platná,
5175,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,73 € s DPH",13.05.2022,13.05.2022,platná,
5175,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,19 € s DPH",26.08.2021,26.08.2021,platná,
5175,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,88 € s DPH",23.10.2020,23.10.2020,platná,
5176,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",19.05.2023,19.05.2023,platná,
5176,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","101,28 € s DPH",25.05.2022,25.05.2022,platná,
5176,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,41 € s DPH",30.08.2021,30.08.2021,platná,
5176,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","39,39 € s DPH",29.10.2020,29.10.2020,platná,
5177,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","36,07 € s DPH",19.05.2023,19.05.2023,platná,
5177,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","452,40 € s DPH",25.05.2022,25.05.2022,platná,
5177,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","78,47 € s DPH",30.08.2021,30.08.2021,platná,
5177,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,86 € s DPH",29.10.2020,29.10.2020,platná,
5178,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","252,56 € s DPH",19.05.2023,19.05.2023,platná,
5178,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","393,98 € s DPH",25.05.2022,25.05.2022,platná,
