5244,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","22,87 € s DPH",04.07.2022,04.07.2022,platná,
5246,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,07 € s DPH",04.07.2022,04.07.2022,platná,
5229,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","148,34 € s DPH",29.06.2022,29.06.2022,platná,
5230,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,52 € s DPH",29.06.2022,29.06.2022,platná,
5227,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","231,30 € s DPH",20.06.2022,20.06.2022,platná,
5218,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","98,21 € s DPH",17.06.2022,17.06.2022,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,74 € s DPH",17.06.2022,17.06.2022,platná,
5220,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,05 € s DPH",17.06.2022,17.06.2022,platná,
5222,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","11,98 € s DPH",17.06.2022,17.06.2022,platná,
5207,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,19 € s DPH",09.06.2022,09.06.2022,platná,
5208,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","98,88 € s DPH",09.06.2022,09.06.2022,platná,
5212,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","97,90 € s DPH",09.06.2022,09.06.2022,platná,
5214,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","160,93 € s DPH",09.06.2022,09.06.2022,platná,
5199,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","89,84 € s DPH",03.06.2022,03.06.2022,platná,
5200,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","79,50 € s DPH",03.06.2022,03.06.2022,platná,
5203,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","254,21 € s DPH",03.06.2022,03.06.2022,platná,
5197,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","37,19 € s DPH",31.05.2022,31.05.2022,platná,
5198,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","108,88 € s DPH",31.05.2022,31.05.2022,platná,
5176,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","101,28 € s DPH",25.05.2022,25.05.2022,platná,
5180,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","257,31 € s DPH",25.05.2022,25.05.2022,platná,
5183,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,02 € s DPH",25.05.2022,25.05.2022,platná,
5184,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","62,85 € s DPH",25.05.2022,25.05.2022,platná,
5185,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","20,96 € s DPH",25.05.2022,25.05.2022,platná,
5186,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","17,01 € s DPH",25.05.2022,25.05.2022,platná,
5190,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","5,23 € s DPH",25.05.2022,25.05.2022,platná,
5191,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,94 € s DPH",25.05.2022,25.05.2022,platná,
5162,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","75,54 € s DPH",13.05.2022,13.05.2022,platná,
5163,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","103,90 € s DPH",13.05.2022,13.05.2022,platná,
5166,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,55 € s DPH",13.05.2022,13.05.2022,platná,
5167,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","289,42 € s DPH",13.05.2022,13.05.2022,platná,
5169,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,29 € s DPH",13.05.2022,13.05.2022,platná,
5172,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,40 € s DPH",13.05.2022,13.05.2022,platná,
5173,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","7,69 € s DPH",13.05.2022,13.05.2022,platná,
5174,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,19 € s DPH",13.05.2022,13.05.2022,platná,
5155,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,03 € s DPH",05.05.2022,05.05.2022,platná,
5158,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,64 € s DPH",05.05.2022,05.05.2022,platná,
5152,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,46 € s DPH",28.04.2022,28.04.2022,platná,
5153,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,14 € s DPH",28.04.2022,28.04.2022,platná,
5147,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,12 € s DPH",25.04.2022,25.04.2022,platná,
5148,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","8,72 € s DPH",25.04.2022,25.04.2022,platná,
5139,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,12 € s DPH",22.04.2022,22.04.2022,platná,
5140,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","136,40 € s DPH",22.04.2022,22.04.2022,platná,
5142,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","64,91 € s DPH",22.04.2022,22.04.2022,platná,
5128,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,80 € s DPH",13.04.2022,13.04.2022,platná,
5129,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","115,03 € s DPH",13.04.2022,13.04.2022,platná,
5130,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","296,86 € s DPH",13.04.2022,13.04.2022,platná,
5132,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,03 € s DPH",13.04.2022,13.04.2022,platná,
5134,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","80,65 € s DPH",13.04.2022,13.04.2022,platná,
5136,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","74,04 € s DPH",13.04.2022,13.04.2022,platná,
5119,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,08 € s DPH",11.04.2022,11.04.2022,platná,
5121,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","37,61 € s DPH",11.04.2022,11.04.2022,platná,
5123,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","303,53 € s DPH",11.04.2022,11.04.2022,platná,
5127,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","134,79 € s DPH",11.04.2022,11.04.2022,platná,
5114,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","120,92 € s DPH",31.03.2022,31.03.2022,platná,
5115,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,92 € s DPH",31.03.2022,31.03.2022,platná,
5098,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,77 € s DPH",25.03.2022,25.03.2022,platná,
5101,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","120,31 € s DPH",25.03.2022,25.03.2022,platná,
5103,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","147,94 € s DPH",25.03.2022,25.03.2022,platná,
5105,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","90,89 € s DPH",25.03.2022,25.03.2022,platná,
5107,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,72 € s DPH",25.03.2022,25.03.2022,platná,
5087,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","109,13 € s DPH",17.03.2022,17.03.2022,platná,
5088,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,08 € s DPH",17.03.2022,17.03.2022,platná,
5089,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","100,82 € s DPH",17.03.2022,17.03.2022,platná,
5092,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,83 € s DPH",17.03.2022,17.03.2022,platná,
5096,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","141,32 € s DPH",17.03.2022,17.03.2022,platná,
5077,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","119,88 € s DPH",11.03.2022,11.03.2022,platná,
5078,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","13,80 € s DPH",11.03.2022,11.03.2022,platná,
5081,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,99 € s DPH",11.03.2022,11.03.2022,platná,
5083,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","243,20 € s DPH",11.03.2022,11.03.2022,platná,
5084,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,26 € s DPH",11.03.2022,11.03.2022,platná,
5086,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","22,62 € s DPH",11.03.2022,11.03.2022,platná,
5070,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","20,76 € s DPH",04.03.2022,04.03.2022,platná,
5072,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","127,30 € s DPH",04.03.2022,04.03.2022,platná,
5064,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","139,77 € s DPH",28.02.2022,28.02.2022,platná,
5060,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,55 € s DPH",18.02.2022,18.02.2022,platná,
5063,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","67,63 € s DPH",18.02.2022,18.02.2022,platná,
5053,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,53 € s DPH",14.02.2022,14.02.2022,platná,
5059,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","74,60 € s DPH",14.02.2022,14.02.2022,platná,
5047,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,70 € s DPH",10.02.2022,10.02.2022,platná,
5048,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","318,74 € s DPH",10.02.2022,10.02.2022,platná,
5049,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","103,56 € s DPH",10.02.2022,10.02.2022,platná,
5052,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","104,84 € s DPH",10.02.2022,10.02.2022,platná,
5037,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","38,54 € s DPH",02.02.2022,02.02.2022,platná,
5038,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","62,30 € s DPH",02.02.2022,02.02.2022,platná,
5041,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","240,56 € s DPH",02.02.2022,02.02.2022,platná,
5032,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,30 € s DPH",31.01.2022,31.01.2022,platná,
5036,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,62 € s DPH",31.01.2022,31.01.2022,platná,
5026,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,58 € s DPH",27.01.2022,27.01.2022,platná,
5027,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","79,24 € s DPH",27.01.2022,27.01.2022,platná,
5030,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","250,17 € s DPH",27.01.2022,27.01.2022,platná,
5015,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,09 € s DPH",21.01.2022,21.01.2022,platná,
5016,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","93,05 € s DPH",21.01.2022,21.01.2022,platná,
5019,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,60 € s DPH",21.01.2022,21.01.2022,platná,
5020,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","5,52 € s DPH",21.01.2022,21.01.2022,platná,
5002,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,75 € s DPH",14.01.2022,14.01.2022,platná,
5003,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,88 € s DPH",14.01.2022,14.01.2022,platná,
5006,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,46 € s DPH",14.01.2022,14.01.2022,platná,
5007,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,80 € s DPH",14.01.2022,14.01.2022,platná,
5010,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","102,01 € s DPH",14.01.2022,14.01.2022,platná,
5011,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","21,55 € s DPH",14.01.2022,14.01.2022,platná,
5267,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","130,89 € s DPH",04.11.2021,04.11.2021,platná,
5268,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","112,64 € s DPH",04.11.2021,04.11.2021,platná,
5269,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","19,37 € s DPH",04.11.2021,04.11.2021,platná,
5270,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,95 € s DPH",04.11.2021,04.11.2021,platná,
5262,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","80,50 € s DPH",27.10.2021,27.10.2021,platná,
5248,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","84,94 € s DPH",26.10.2021,26.10.2021,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","291,43 € s DPH",26.10.2021,26.10.2021,platná,
5254,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","27,65 € s DPH",26.10.2021,26.10.2021,platná,
5255,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,52 € s DPH",26.10.2021,26.10.2021,platná,
5256,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,12 € s DPH",26.10.2021,26.10.2021,platná,
5221,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","356,73 € s DPH",04.10.2021,04.10.2021,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","109,73 € s DPH",30.09.2021,30.09.2021,platná,
5213,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","14,04 € s DPH",28.09.2021,28.09.2021,platná,
5214,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","140,20 € s DPH",28.09.2021,28.09.2021,platná,
5207,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","16,88 € s DPH",24.09.2021,24.09.2021,platná,
5208,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,57 € s DPH",24.09.2021,24.09.2021,platná,
5209,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","136,82 € s DPH",24.09.2021,24.09.2021,platná,
5200,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,14 € s DPH",20.09.2021,20.09.2021,platná,
5201,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","81,89 € s DPH",20.09.2021,20.09.2021,platná,
5204,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","135,34 € s DPH",20.09.2021,20.09.2021,platná,
5194,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","112,45 € s DPH",13.09.2021,13.09.2021,platná,
5197,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","165,86 € s DPH",13.09.2021,13.09.2021,platná,
5198,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","21,12 € s DPH",13.09.2021,13.09.2021,platná,
5188,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,00 € s DPH",09.09.2021,09.09.2021,platná,
5189,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","337,88 € s DPH",09.09.2021,09.09.2021,platná,
5183,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","126,14 € s DPH",07.09.2021,07.09.2021,platná,
5186,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,93 € s DPH",07.09.2021,07.09.2021,platná,
5015,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,09 € s DPH",21.01.2022,,platná,
5336,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","32,57 € s DPH",28.12.2021,28.12.2021,platná,
5337,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","12,46 € s DPH",28.12.2021,28.12.2021,platná,
5329,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","13,44 € s DPH",20.12.2021,20.12.2021,platná,
5330,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","109,66 € s DPH",20.12.2021,20.12.2021,platná,
5296,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","116,47 € s DPH",29.11.2021,29.11.2021,platná,
5309,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","325,09 € s DPH",29.11.2021,29.11.2021,platná,
5310,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","104,30 € s DPH",29.11.2021,29.11.2021,platná,
5289,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","107,97 € s DPH",19.11.2021,19.11.2021,platná,
5290,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","24,92 € s DPH",19.11.2021,19.11.2021,platná,
5291,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","15,80 € s DPH",19.11.2021,19.11.2021,platná,
5292,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","122,95 € s DPH",19.11.2021,19.11.2021,platná,
5293,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","39,62 € s DPH",19.11.2021,19.11.2021,platná,
5286,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","101,28 € s DPH",15.11.2021,15.11.2021,platná,
5287,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,64 € s DPH",15.11.2021,15.11.2021,platná,
5276,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","135,39 € s DPH",11.11.2021,11.11.2021,platná,
5277,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","34,70 € s DPH",11.11.2021,11.11.2021,platná,
5278,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,70 € s DPH",11.11.2021,11.11.2021,platná,
5226,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","146,94 € s DPH",11.10.2021,11.10.2021,platná,
5227,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","75,15 € s DPH",11.10.2021,11.10.2021,platná,
5228,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","49,90 € s DPH",11.10.2021,11.10.2021,platná,
5231,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,25 € s DPH",11.10.2021,11.10.2021,platná,
5235,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","122,95 € s DPH",11.10.2021,11.10.2021,platná,
5320,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","287,72 € s DPH",13.12.2021,13.12.2021,platná,
5323,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","126,69 € s DPH",13.12.2021,13.12.2021,platná,
5324,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","131,09 € s DPH",13.12.2021,13.12.2021,platná,
5328,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","11,70 € s DPH",13.12.2021,13.12.2021,platná,
5315,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","29,09 € s DPH",03.12.2021,03.12.2021,platná,
5312,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 34473219","125,95 € s DPH",03.12.2021,03.12.2021,platná,
5294,potraviny,,"dodávateľ: Cimbalak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,36 € s DPH",29.11.2021,29.11.2021,platná,
1287,vianočné posedenie zamestnancov,,"dodávateľ: Ciger s.r.o., Juliusa Barč Ivana 33, 071 01 Michalovce, IČO: 50720970","1 980,60 € s DPH",20.12.2019,20.12.2019,platná,
1272,tonery,,"dodávateľ: Camea SK sr.o., Sabinovská 67/5055, 080 01 Prešov, IČO: 36468924","498,10 € s DPH",09.12.2021,09.12.2021,platná,
1139,toner,,"dodávateľ: Camea SK sr.o., Sabinovská 67/5055, 080 01 Prešov, IČO: 36468924","148,00 € s DPH",20.07.2021,20.07.2021,platná,
1112,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,92 € s DPH",16.05.2024,16.05.2024,platná,
1114,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","223,20 € s DPH",16.05.2024,16.05.2024,platná,
