5250,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","188,04 € s DPH",26.10.2021,26.10.2021,platná,
1232,plyn 11/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","188,00 € s DPH",03.11.2021,03.11.2021,platná,
5042,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,83 € s DPH",04.02.2020,04.02.2020,platná,
5357,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,49 € s DPH",18.11.2022,18.11.2022,platná,
5316,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","187,44 € s DPH",17.10.2022,17.10.2022,platná,
1281,KK basketbal - preprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","187,20 € s DPH",14.12.2022,14.12.2022,platná,
5133,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,06 € s DPH",29.09.2020,29.09.2020,platná,
5109,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","186,85 € s DPH",10.09.2020,10.09.2020,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","186,77 € s DPH",31.01.2022,31.01.2022,platná,
1306,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","186,50 € s DPH",20.12.2023,20.12.2023,platná,
5292,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","186,37 € s DPH",30.09.2022,30.09.2022,platná,
5022,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","185,98 € s DPH",30.01.2024,30.01.2024,platná,
5100,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","185,41 € s DPH",11.06.2021,11.06.2021,platná,
5205,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 43885624","185,25 € s DPH",03.06.2022,03.06.2022,platná,
5217,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","185,06 € s DPH",16.06.2023,16.06.2023,platná,
5275,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","184,82 € s DPH",11.11.2021,11.11.2021,platná,
1116,servisná prehliadka,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","184,80 € s DPH",23.06.2021,23.06.2021,platná,
5083,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","184,50 € s DPH",26.04.2024,26.04.2024,platná,
5020,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","184,48 € s DPH",24.01.2023,24.01.2023,platná,
5298,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,96 € s DPH",04.10.2019,04.10.2019,platná,
5371,potaviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,92 € s DPH",22.11.2019,22.11.2019,platná,
1189,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,71 € s DPH",30.08.2023,30.08.2023,platná,
5334,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","183,20 € s DPH",13.12.2023,13.12.2023,platná,
1087,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","182,94 € s DPH",17.05.2021,17.05.2021,platná,
1014,elektro materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722, Tirpak Vladimír","182,72 € s DPH",29.01.2020,29.01.2020,platná,
5093,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","182,28 € s DPH",04.09.2020,04.09.2020,platná,
1031,virtuálna knižnica 2-12/2021,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","182,16 € s DPH",16.02.2021,16.02.2021,platná,
5112,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","181,97 € s DPH",18.09.2020,18.09.2020,platná,
5399,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","181,90 € s DPH",13.12.2019,13.12.2019,platná,
1088,servisná prehliadka,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690, Ing. Martin Kováč","181,38 € s DPH",19.05.2021,19.05.2021,platná,
5090,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","181,35 € s DPH",08.06.2021,08.06.2021,platná,
5345,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","180,61 € s DPH",11.11.2019,11.11.2019,platná,
5341,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,18 € s DPH",05.11.2019,05.11.2019,platná,
5017,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,16 € s DPH",17.01.2020,17.01.2020,platná,
1175,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","180,07 € s DPH",03.09.2021,03.09.2021,platná,
5275,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,05 € s DPH",29.09.2023,29.09.2023,platná,
5243,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","180,05 € s DPH",04.07.2022,04.07.2022,platná,
5115,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,92 € s DPH",31.03.2022,31.03.2022,platná,
5054,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","18,91 € s DPH",17.05.2021,17.05.2021,platná,
5001,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,55 € s DPH",16.04.2021,16.04.2021,platná,
5252,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,41 € s DPH",26.08.2022,26.08.2022,platná,
1064,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,35 € s DPH",08.04.2021,08.04.2021,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,33 € s DPH",22.10.2020,22.10.2020,platná,
5088,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,08 € s DPH",17.03.2022,17.03.2022,platná,
5249,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,00 € s DPH",26.08.2022,26.08.2022,platná,
1145,plyn 8/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",03.08.2021,03.08.2021,platná,
1123,plyn 7/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",02.07.2021,02.07.2021,platná,
1270,oprava VT,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","18,00 € s DPH",10.12.2019,10.12.2019,platná,
1259,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","178,75 € s DPH",30.11.2022,30.11.2022,platná,
5404,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,69 € s DPH",21.12.2022,21.12.2022,platná,
5260,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","178,59 € s DPH",08.09.2022,08.09.2022,platná,
5395,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,46 € s DPH",13.12.2019,13.12.2019,platná,
5084,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","178,40 € s DPH",11.03.2020,11.03.2020,platná,
5406,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,22 € s DPH",13.12.2019,13.12.2019,platná,
5175,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,73 € s DPH",13.05.2022,13.05.2022,platná,
5100,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,58 € s DPH",28.03.2023,28.03.2023,platná,
5026,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,25 € s DPH",28.01.2020,28.01.2020,platná,
5045,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,18 € s DPH",05.02.2020,05.02.2020,platná,
5106,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,14 € s DPH",25.03.2022,25.03.2022,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","176,72 € s DPH",16.05.2023,16.05.2023,platná,
1227,EUROPA v kocke,,"dodávateľ: GORILA.SK, Gorkého 4, 03601 Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
1288,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","176,17 € s DPH",17.12.2021,17.12.2021,platná,
5127,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","176,12 € s DPH",25.09.2020,25.09.2020,platná,
5054,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,89 € s DPH",10.02.2020,24.02.2020,platná,
5105,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","175,88 € s DPH",10.09.2020,10.09.2020,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,50 € s DPH",10.02.2023,10.02.2023,platná,
5096,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,46 € s DPH",04.09.2020,04.09.2020,platná,
5054,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","174,84 € s DPH",14.02.2022,14.02.2022,platná,
5080,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","174,84 € s DPH",28.05.2021,28.05.2021,platná,
5280,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","174,79 € s DPH",11.11.2021,11.11.2021,platná,
5224,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","174,73 € s DPH",20.06.2022,20.06.2022,platná,
5085,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,59 € s DPH",31.05.2021,31.05.2021,platná,
1101,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",03.06.2021,03.06.2021,platná,
5303,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,12 € s DPH",10.10.2022,10.10.2022,platná,
1193,Modernejšia škola - Multi stôl,,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","174,00 € s DPH",21.09.2021,21.09.2021,platná,
1094,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","173,87 € s DPH",30.04.2024,30.04.2024,platná,
5123,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","173,27 € s DPH",24.06.2021,24.06.2021,platná,
1031,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","172,80 € s DPH",12.02.2024,12.02.2024,platná,
5230,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","172,50 € s DPH",27.06.2023,27.06.2023,platná,
5320,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","172,16 € s DPH",23.10.2019,23.10.2019,platná,
5055,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","171,05 € s DPH",14.03.2024,14.03.2024,platná,
1191,plyn 9/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","171,00 € s DPH",05.09.2023,05.09.2023,platná,
5336,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","170,97 € s DPH",04.11.2022,04.11.2022,platná,
5304,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","170,29 € s DPH",10.10.2022,10.10.2022,platná,
5049,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","170,28 € s DPH",10.02.2023,10.02.2023,platná,
1241,materiál,,"dodávateľ: 3trade- Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","17,96 € s DPH",08.11.2019,08.11.2019,platná,
5126,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,87 € s DPH",30.06.2021,30.06.2021,platná,
1121,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","17,80 € s DPH",02.07.2021,02.07.2021,platná,
1236,poplatky za telekomunikačné služby 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,76 € s DPH",11.11.2020,11.11.2020,platná,
1093,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,75 € s DPH",11.05.2020,11.05.2020,platná,
5179,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","17,55 € s DPH",29.10.2020,29.10.2020,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,50 € s DPH",03.02.2023,03.02.2023,platná,
5141,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","17,48 € s DPH",09.07.2021,09.07.2021,platná,
5149,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","17,45 € s DPH",09.07.2021,09.07.2021,platná,
1106,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,39 € s DPH",09.06.2020,15.06.2020,platná,
1089,kancelárske potreby,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","17,34 € s DPH",25.04.2022,25.04.2022,platná,
1029,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,26 € s DPH",10.02.2020,10.02.2020,platná,
5155,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,18 € s DPH",19.07.2021,19.07.2021,platná,
5183,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,18 € s DPH",05.11.2020,05.11.2020,platná,
5144,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,02 € s DPH",09.07.2021,09.07.2021,platná,
5186,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","17,01 € s DPH",25.05.2022,25.05.2022,platná,
1060,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","169,74 € s DPH",18.03.2022,18.03.2022,platná,
5266,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","169,44 € s DPH",04.11.2021,04.11.2021,platná,
1233,oprava kuch. spotrebičov,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","169,20 € s DPH",27.10.2022,27.10.2022,platná,
1212,plyn 10/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","169,00 € s DPH",04.10.2022,04.10.2022,platná,
5033,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","168,80 € s DPH",31.01.2020,31.01.2020,platná,
1187,zdravotná služba 8/22,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","168,20 € s DPH",02.09.2022,02.09.2022,platná,
1138,on line konferencia,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","168,00 € s DPH",14.06.2023,14.06.2023,platná,
5038,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","167,44 € s DPH",15.02.2024,15.02.2024,platná,
1086,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","167,44 € s DPH",14.05.2021,14.05.2021,platná,
5409,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","167,28 € s DPH",17.12.2019,17.12.2019,platná,
5023,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","166,84 € s DPH",29.04.2021,29.04.2021,platná,
5259,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","166,73 € s DPH",26.10.2021,26.10.2021,platná,
1069,licencia,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","166,32 € s DPH",30.03.2023,30.03.2023,platná,
1073,plyn 4/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","166,00 € s DPH",06.04.2022,06.04.2022,platná,
5197,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","165,86 € s DPH",13.09.2021,13.09.2021,platná,
1147,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","165,36 € s DPH",29.06.2023,29.06.2023,platná,
1065,UA - čistenie bielizne,,"dodávateľ: Plutko s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","165,00 € s DPH",30.03.2022,30.03.2022,platná,
1189,Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","165,00 € s DPH",25.09.2020,25.09.2020,platná,
5104,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","164,29 € s DPH",11.06.2021,11.06.2021,platná,
1259,elektrická energia 9-11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",08.11.2023,08.11.2023,platná,
1175,elektrická energia 6-8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.08.2023,03.08.2023,platná,
1095,elektrická energia 3-5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.05.2023,03.05.2023,platná,
1012,elektrická energia 1-2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",02.02.2023,02.02.2023,platná,
5097,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,88 € s DPH",04.09.2020,04.09.2020,platná,
5028,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,80 € s DPH",27.01.2023,27.01.2023,platná,
5057,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","163,80 € s DPH",19.02.2020,19.02.2020,platná,
1280,koberec,,"dodávateľ: Interiér Invest s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","163,70 € s DPH",09.12.2021,09.12.2021,platná,
5191,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,35 € s DPH",30.05.2023,30.05.2023,platná,
1192,lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",20.09.2021,20.09.2021,platná,
5104,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","163,07 € s DPH",10.09.2020,10.09.2020,platná,
5360,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","163,06 € s DPH",18.11.2019,18.11.2019,platná,
5120,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","162,86 € s DPH",24.06.2021,24.06.2021,platná,
5199,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","162,78 € s DPH",20.09.2021,20.09.2021,platná,
5376,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","162,67 € s DPH",26.11.2019,26.11.2019,platná,
1225,servisná prehliadka kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","162,66 € s DPH",12.10.2022,12.10.2022,platná,
5208,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","162,52 € s DPH",12.06.2023,12.06.2023,platná,
1287,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","162,02 € s DPH",21.12.2020,21.12.2020,platná,
1248,servisná a licenčná zmluva,,"dodávateľ: Verejná informačná služba s.r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","162,00 € s DPH",11.11.2021,11.11.2021,platná,
5318,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","161,77 € s DPH",23.10.2019,23.10.2019,platná,
5325,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 43885624","161,30 € s DPH",23.11.2023,23.11.2023,platná,
1257,tlačová hlavica,,"dodávateľ: LEDUM KAMARA SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","161,15 € s DPH",08.11.2023,08.11.2023,platná,
1254,MŠ Direktor 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","161,00 € s DPH",26.11.2021,26.11.2021,platná,
5214,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","160,93 € s DPH",09.06.2022,09.06.2022,platná,
1032,WINASU 2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","160,80 € s DPH",28.02.2022,28.02.2022,platná,
1271,tlačiareň,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","160,80 € s DPH",10.12.2019,10.12.2019,platná,
5002,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,72 € s DPH",18.01.2024,18.01.2024,platná,
5413,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,30 € s DPH",17.12.2019,17.12.2019,platná,
5373,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,21 € s DPH",22.11.2019,22.11.2019,platná,
1119,roll up,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","160,00 € s DPH",29.06.2021,29.06.2021,platná,
1184,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","16,90 € s DPH",30.08.2022,30.08.2022,platná,
