1104,Energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.06.2020,03.06.2020,platná,
1103,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,11 € s DPH",10.05.2024,10.05.2024,platná,
1103,zdravotná služba 4/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",09.05.2023,09.05.2023,platná,
1103,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.05.2022,09.05.2022,platná,
1103,zdravotná služba 5/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",04.06.2021,04.06.2021,platná,
1103,Výkon zodpovednej osoby 6/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2020,01.06.2020,platná,
1102,elektrická energia 3-5/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",10.05.2024,10.05.2024,platná,
1102,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",09.05.2023,09.05.2023,platná,
1102,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,32 € s DPH",09.05.2022,09.05.2022,platná,
1102,školenie,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,03.06.2021,platná,
1102,Plyn 6/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",01.06.2020,01.06.2020,platná,
1101,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","885,02 € s DPH",09.05.2024,09.05.2024,platná,
1101,elektrická energia 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,68 € s DPH",09.05.2023,09.05.2023,platná,
1101,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,08 € s DPH",09.05.2022,09.05.2022,platná,
1101,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",03.06.2021,03.06.2021,platná,
1101,Vyúčtovacia fa za poskytnuté služby za rok 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","7 407,25 € s DPH",01.06.2020,01.06.2020,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
1100,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",09.05.2023,09.05.2023,platná,
1100,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1100,školenie,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,03.06.2021,platná,
1100,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",22.05.2020,22.05.2020,platná,
1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1099,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",09.05.2023,09.05.2023,platná,
1099,vývoz odpadu 4/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","37,20 € s DPH",05.05.2022,05.05.2022,platná,
1099,výstražná tabuľa,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32672292","57,60 € s DPH",03.06.2021,03.06.2021,platná,
1099,Nákup kancelárskych potrieb,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",21.05.2020,21.05.2020,platná,
1098,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","118,00 € s DPH",06.05.2024,06.05.2024,platná,
1098,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",05.05.2023,05.05.2023,platná,
1098,učiteľ nie je GOOGLE,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","240,00 € s DPH",04.05.2022,04.05.2022,platná,
1098,zber a odvoz odpadu 5/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.06.2021,03.06.2021,platná,
1098,Jedálne kupóny za 3 a 4 / 2020,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, IČO: 31396674","7 351,50 € s DPH",13.05.2020,13.05.2020,platná,
1097,energetické služby 5/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2024,03.05.2024,platná,
1097,plyn 5/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","212,00 € s DPH",04.05.2023,04.05.2023,platná,
1097,elektrická energia 3-5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.05.2022,04.05.2022,platná,
1097,energetické služby 6/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.06.2021,03.06.2021,platná,
1097,Elektrická energia 4/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","710,14 € s DPH",15.05.2020,15.05.2020,platná,
1096,výkon zodpovednej osoby 5/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2024,02.05.2024,platná,
1096,energetické služby 5/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2023,03.05.2023,platná,
1096,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","37,72 € s DPH",04.05.2022,04.05.2022,platná,
1096,plyn 6/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",01.06.2021,01.06.2021,platná,
1096,toner,,"dodávateľ: COMERT s.r.o., Daxnerovo nám. 2, 821 08 Bratislava 2, IČO: 17318793","125,44 € s DPH",12.05.2020,12.05.2020,platná,
1095,odpad 4/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",02.05.2024,02.05.2024,platná,
1095,elektrická energia 3-5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.05.2023,03.05.2023,platná,
1095,plyn 5/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","64,00 € s DPH",03.05.2022,03.05.2022,platná,
1095,výkon zodpovednej osoby 6/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2021,01.06.2021,platná,
1095,Virtuálna knižnica 4/2020,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",12.05.2020,12.05.2020,platná,
1094,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","173,87 € s DPH",30.04.2024,30.04.2024,platná,
1094,GDPR 5/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2023,02.05.2023,platná,
1094,zdravotná služba 4/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",03.05.2022,03.05.2022,platná,
1094,nedoplatok 2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 864,50 € s DPH",01.06.2021,01.06.2021,platná,
1094,Elektrická energia 3-5/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,00 € s DPH",12.05.2020,12.05.2020,platná,
1093,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","120,00 € s DPH",26.04.2024,26.04.2024,platná,
1093,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,41 € s DPH",02.05.2023,02.05.2023,platná,
1093,energetické služby 5/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2022,03.05.2022,platná,
1093,zriadenie optického prepojenia,,"dodávateľ: Lekos s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","654,00 € s DPH",31.05.2021,31.05.2021,platná,
1093,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,75 € s DPH",11.05.2020,11.05.2020,platná,
1092,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,96 € s DPH",25.04.2024,25.04.2024,platná,
1092,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","20,40 € s DPH",27.04.2023,27.04.2023,platná,
1092,GDPR 5/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2022,02.05.2022,platná,
1092,oprava elektrického kotla,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","265,20 € s DPH",31.05.2021,31.05.2021,platná,
1092,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,90 € s DPH",11.05.2020,11.05.2020,platná,
1091,LED trubica,,"dodávateľ: ALLSVET s.r.o., Veľká Mača 142, 925 32, IČO: 55100775","279,00 € s DPH",22.04.2024,22.04.2024,platná,
1091,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",26.04.2023,26.04.2023,platná,
1091,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","146,77 € s DPH",28.04.2022,28.04.2022,platná,
1091,plastový sud,,"dodávateľ: Miroslav Hanik, Nižná Rybnica 156, 073 01 Nižná Rybnica, IČO: 43549306","49,90 € s DPH",31.05.2021,31.05.2021,platná,
1091,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,96 € s DPH",11.05.2020,11.05.2020,platná,
1090,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
1090,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","678,96 € s DPH",25.04.2023,25.04.2023,platná,
1090,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",26.04.2022,26.04.2022,platná,
1090,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","534,00 € s DPH",28.05.2021,28.05.2021,platná,
1090,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,82 € s DPH",11.05.2020,11.05.2020,platná,
1089,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","429,56 € s DPH",18.04.2024,18.04.2024,platná,
1089,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","73,30 € s DPH",21.04.2023,21.04.2023,platná,
1089,kancelárske potreby,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","17,34 € s DPH",25.04.2022,25.04.2022,platná,
1089,záhradný malotraktor,,"dodávateľ: RaPas s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","4 952,00 € s DPH",26.05.2021,26.05.2021,platná,
1089,Poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,95 € s DPH",11.05.2020,11.05.2020,platná,
1088,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",11.04.2024,11.04.2024,platná,
1088,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",21.04.2023,21.04.2023,platná,
1088,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",21.04.2022,21.04.2022,platná,
1088,servisná prehliadka,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690, Ing. Martin Kováč","181,38 € s DPH",19.05.2021,19.05.2021,platná,
1088,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,95 € s DPH",11.05.2020,11.05.2020,platná,
1087,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,14 € s DPH",11.04.2024,11.04.2024,platná,
1087,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",18.04.2023,18.04.2023,platná,
1087,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","56,86 € s DPH",21.04.2022,21.04.2022,platná,
1087,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","182,94 € s DPH",17.05.2021,17.05.2021,platná,
1087,plyn 5/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","56,00 € s DPH",05.05.2020,05.05.2020,platná,
1086,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,76 € s DPH",11.04.2024,11.04.2024,platná,
1086,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,60 € s DPH",13.04.2023,13.04.2023,platná,
1086,rádio s CD,,"dodávateľ: OKAY Slovakia spol. s.r.o., Sobranecká cesta 5, 071 01 Michalovce, IČO: 35825979","89,00 € s DPH",21.04.2022,21.04.2022,platná,
1086,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","167,44 € s DPH",14.05.2021,14.05.2021,platná,
1086,zdravotná služba 4/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",05.05.2020,05.05.2020,platná,
1085,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,43 € s DPH",11.04.2024,11.04.2024,platná,
1085,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,45 € s DPH",13.04.2023,13.04.2023,platná,
1085,oprava strúhača,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01 michalovce, IČO: 17303010, Ján Valiska","75,00 € s DPH",12.04.2022,12.04.2022,platná,
1085,činnosť technika PO 1-3/2021,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","99,00 € s DPH",12.05.2021,12.05.2021,platná,
1085,Energetické služby 5/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.05.2020,05.05.2020,platná,
1084,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1084,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1084,penále,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,94 € s DPH",11.04.2022,11.04.2022,platná,
1084,zdravotná služba 4/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",10.05.2021,10.05.2021,platná,
1084,Výkon zodpovednej osoby 5/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.05.2020,04.05.2020,platná,
1083,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1083,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1083,odpad 3/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",11.04.2022,11.04.2022,platná,
1083,elektrická energia 4/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 167,42 € s DPH",10.05.2021,10.05.2021,platná,
1083,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","82,68 € s DPH",30.04.2020,30.04.2020,platná,
1082,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.04.2024,11.04.2024,platná,
1082,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1082,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",11.04.2022,11.04.2022,platná,
1082,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2021,07.05.2021,platná,
1082,teplomer bezkontaktný,,"dodávateľ: Lekáreň u Apolóna s.r.o., Námestie osloboditeľov 12/1002, 071 01 Michalovce, IČO: 36598518","146,00 € s DPH",27.04.2020,27.04.2020,platná,
1081,webinár,,"dodávateľ: Nakladatelství FORUM, Tallerova 4, 811 02 Bratislava, IČO: 46490213","130,80 € s DPH",11.04.2024,11.04.2024,platná,
1081,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1081,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
1081,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",07.05.2021,07.05.2021,platná,
1081,Prehľadná prepážka - zástena z plexiskla,,"dodávateľ: MEDIK BO s.r.o., Námestie osloboditeľov 20, 040 01 košice, IČO: 47484926","145,08 € s DPH",23.04.2020,23.04.2020,platná,
1080,elektrická energia 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 219,58 € s DPH",11.04.2024,11.04.2024,platná,
1080,elektrická energia 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 490,97 € s DPH",13.04.2023,13.04.2023,platná,
1080,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
1080,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",07.05.2021,07.05.2021,platná,
1080,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","23,76 € s DPH",22.04.2020,22.04.2020,platná,
1079,Deň učiteľov,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",09.04.2024,09.04.2024,platná,
1079,statický posudok,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, 071 01 Michalovce, IČO: 32694725","240,00 € s DPH",12.04.2023,12.04.2023,platná,
1079,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",11.04.2022,11.04.2022,platná,
1079,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,40 € s DPH",07.05.2021,07.05.2021,platná,
1079,Elektrická energia 3/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","869,42 € s DPH",20.04.2020,20.04.2020,platná,
1078,zdravotná služba  3/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.04.2024,09.04.2024,platná,
1078,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","12,38 € s DPH",12.04.2023,12.04.2023,platná,
1078,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",11.04.2022,11.04.2022,platná,
1078,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2021,07.05.2021,platná,
1078,Škola a stravovanie,,"dodávateľ: Dr. Jozef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","98,00 € s DPH",20.04.2020,20.04.2020,platná,
1077,metly,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",08.04.2024,08.04.2024,platná,
1077,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",12.04.2023,12.04.2023,platná,
1077,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,08 € s DPH",11.04.2022,11.04.2022,platná,
1077,poplatky za telekomunikačné služby 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,73 € s DPH",07.05.2021,07.05.2021,platná,
1077,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,17 € s DPH",08.04.2020,08.04.2020,platná,
1076,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",08.04.2024,08.04.2024,platná,
1076,zdravotná služba 3/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",12.04.2023,12.04.2023,platná,
1076,elektrická energia 3/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 775,94 € s DPH",11.04.2022,11.04.2022,platná,
1076,energetické služby 5/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.05.2021,04.05.2021,platná,
1076,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,50 € s DPH",08.04.2020,08.04.2020,platná,
1075,aplikovaná ekonomia,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","72,00 € s DPH",05.04.2024,05.04.2024,platná,
1075,plyn 4/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","552,00 € s DPH",12.04.2023,12.04.2023,platná,
1075,zdravotná služba 3/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.04.2022,07.04.2022,platná,
1075,elektrická energia 3-5/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",04.05.2021,04.05.2021,platná,
