44/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","365,15 € s DPH",19.08.2020,19.08.2020,,platná,
41/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","79,04 € s DPH",13.08.2020,13.08.2020,,platná,
40/2020,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","601,86 € s DPH",31.07.2020,31.07.2020,,platná,
39/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","303,28 € s DPH",27.07.2020,27.07.2020,,platná,
38/2020,Drezová batéria,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,70 € s DPH",25.06.2020,25.06.2020,,platná,
37/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",23.06.2020,23.06.2020,,platná,
36/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",22.06.2020,22.06.2020,,platná,
35/2020,spracovanie dokumentácie - oprava fasády a zvodov na budove školy,,"dodávateľ: Ing. arch. Daniela Vanková, Martina Rázusa 1849/5, 071 01 Michalovce","400,00 € s DPH",26.05.2020,26.05.2020,,platná,
34/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",19.05.2020,19.05.2020,,platná,
32/2020,Fóliová nálepka  - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","48,00 € s DPH",13.05.2020,13.05.2020,,platná,
33/2020,Kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",13.05.2020,13.05.2020,,platná,
29/2020,Nákup tonerov,,"dodávateľ: COMERT s.r.o., Daxnerovo nám. 2, 821 08 Bratislava 2, IČO: 17318793","125,44 € s DPH",06.05.2020,06.05.2020,,platná,
28/2020,VO - nákup školských setov II.,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",05.05.2020,05.05.2020,,platná,
26/2020,Nákup stravných lístkov - EA,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43885624","100,00 € s DPH",04.05.2020,04.05.2020,,platná,
27/2020,VO - nákup učebných pomôcok,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",04.05.2020,04.05.2020,,platná,
31/2020,Nákup dezinfekcie,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","82,68 € s DPH",29.04.2020,29.04.2020,,platná,
30/2020,Teplomer bezkontaktný,,"dodávateľ: Lekáreň u Apolóna s.r.o., Námestie osloboditeľov 12/1002, 071 01 Michalovce, IČO: 36598518","146,00 € s DPH",27.04.2020,27.04.2020,,platná,
25/2020,Prehľadná prepážka z plexiskla,,"dodávateľ: MEDIK BO s.r.o., Námestie osloboditeľov 20, 040 01 košice, IČO: 47484926","145,08 € s DPH",22.04.2020,22.04.2020,,platná,
24/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","23,76 € s DPH",17.04.2020,17.04.2020,,platná,
23/2020,VO - nákup školského nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",26.03.2020,26.03.2020,,platná,
22/2020,Ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",18.03.2020,18.03.2020,,platná,
20/2020,VO - nákup učebných pomôcok IKT,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",13.03.2020,13.03.2020,,platná,
21/2020,Publicita  GPH - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","210,00 € s DPH",13.03.2020,13.03.2020,,platná,
18/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","650,00 € s DPH",10.03.2020,10.03.2020,,platná,
19/2020,VO -nákup laboratórneho nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",21.02.2020,10.03.2020,,platná,
17/2020,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","201,12 € s DPH",09.03.2020,09.03.2020,,platná,
16/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",25.02.2020,25.02.2020,,platná,
15/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","91,36 € s DPH",24.02.2020,24.02.2020,,platná,
14/2020,revízia hasiacich prístrojov,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","248,54 € s DPH",17.02.2020,17.02.2020,,platná,
13/2020,preprava žiakov,,"dodávateľ: MK TRANS plus s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","228,00 € s DPH",13.02.2020,13.02.2020,,platná,
11/2020,čistiace potreby pre ŠSZ,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",10.02.2020,10.02.2020,,platná,
12/2020,diagnostika PC,,"dodávateľ: Decent SC s.r.o., T. J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","43,45 € s DPH",10.02.2020,10.02.2020,,platná,
10/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","122,04 € s DPH",05.02.2020,05.02.2020,,platná,
9/2020,strúhací disk,,"dodávateľ: EUROGASTROP s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","72,00 € s DPH",03.02.2020,03.02.2020,,platná,
7/2020,revízia plynovodu a odborného zariadenia pre ŠSZ,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130","599,70 € s DPH",31.01.2020,31.01.2020,,platná,
8/2020,ORAVA RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",31.01.2020,31.01.2020,,platná,
6/2020,materiál,,"dodávateľ: Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",30.01.2020,30.01.2020,,platná,
4/2020,program WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",29.01.2020,29.01.2020,,platná,
5/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","182,72 € s DPH",29.01.2020,29.01.2020,,platná,
3/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,30 € s DPH",28.01.2020,28.01.2020,,platná,
1/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",08.01.2020,08.01.2020,,platná,
2/2020,oprava tel. ústredne,,"dodávateľ: Jozef Mitro - Signál, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","69,54 € s DPH",08.01.2020,08.01.2020,,platná,
98/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 959,00 € s DPH",20.12.2019,20.12.2019,,platná,
96/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 358,80 € s DPH",18.12.2019,18.12.2019,,platná,
97/2019,diagnostika závady,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","42,00 € s DPH",18.12.2019,18.12.2019,,platná,
94/2019,kancelárske potreby,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","733,30 € s DPH",17.12.2019,17.12.2019,,platná,
95/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","607,40 € s DPH",17.12.2019,17.12.2019,,platná,
92/2019,konferenčné stoličky,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","1 162,80 € s DPH",15.12.2019,15.12.2019,,platná,
93/2019,výpočtová technika,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","498,01 € s DPH",15.12.2019,15.12.2019,,platná,
91/2019,revízia výťahu v ŠSZ,,"dodávateľ: VTH SLOVAKIA s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","70,00 € s DPH",10.12.2019,10.12.2019,,platná,
90/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 220,75 € s DPH",08.12.2019,08.12.2019,,platná,
89/2019,nákup tlačiarne,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","160,80 € s DPH",07.12.2019,07.12.2019,,platná,
88/2019,diagnostika závady NTB ASUS,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","18,00 € s DPH",04.12.2019,04.12.2019,,platná,
86/2019,konferenčné stoličky,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","61,20 € s DPH",02.12.2019,02.12.2019,,platná,
87/2019,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","447,00 € s DPH",02.12.2019,02.12.2019,,platná,
85/2019,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","26,74 € s DPH",30.11.2019,30.11.2019,,platná,
84/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","380,52 € s DPH",28.11.2019,28.11.2019,,platná,
82/2019,popisovač čierny,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","36,91 € s DPH",27.11.2019,27.11.2019,,platná,
83/2019,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","302,04 € s DPH",27.11.2019,27.11.2019,,platná,
79/2019,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum, P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",26.11.2019,26.11.2019,,platná,
80/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","1 422,00 € s DPH",26.11.2019,26.11.2019,,platná,
81/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","507,60 € s DPH",26.11.2019,26.11.2019,,platná,
77/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","138,00 € s DPH",25.11.2019,25.11.2019,,platná,
78/2019,xerox,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","136,80 € s DPH",25.11.2019,25.11.2019,,platná,
74/2019,ochranné pracovné oblečenie,,"dodávateľ: ARNIKA PLUS s.r.o., S. Chalupku 4, 071 01 Michalovce, IČO: 51311470","90,00 € s DPH",21.11.2019,21.11.2019,,platná,
75/2019,spracovanie VO,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",21.11.2019,21.11.2019,,platná,
76/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","34,78 € s DPH",21.11.2019,21.11.2019,,platná,
73/2019,oprava kosačiek,,"dodávateľ: VP - TECHNIKA s.r.o., Pod Hradom 407/28, Stražske 072 22, IČO: 46912231","149,40 € s DPH",18.11.2019,18.11.2019,,platná,
72/2019,akumulátor,,"dodávateľ: AKU - SHOP . cz, Teplická 137, 405 05 Dečín, IČO: 27342310","37,50 € s DPH",14.11.2019,14.11.2019,,platná,
71/2019,vianočný set,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Mierova 271, 072 22 Strážske, IČO: 44491191","729,00 € s DPH",08.11.2019,08.11.2019,,platná,
70/2019,služby,,"dodávateľ: Drevená dedina, S.H. Vajanského 2369/2 , 071 01 Michalovce, IČO: 10711465, Ing. Milan Luteran","567,14 € s DPH",05.11.2019,05.11.2019,,platná,
69/2019,materiál,,"dodávateľ: Farbea, Vinné 072 31, IČO: 44606753","77,39 € s DPH",04.11.2019,04.11.2019,,platná,
68/2019,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,00 € s DPH",31.10.2019,31.10.2019,,platná,
67/2019,oprava podlahy,,"dodávateľ: Stavrem s.r.o., Pekárenská 4, 071 01 Michalovce, IČO: 50367447, František Nemec","895,45 € s DPH",25.10.2019,25.10.2019,,platná,
66/2019,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","394,08 € s DPH",23.10.2019,23.10.2019,,platná,
65/2019,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","17,96 € s DPH",22.10.2019,22.10.2019,,platná,
64/2019,oprava el. robota,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","45,60 € s DPH",18.10.2019,18.10.2019,,platná,
63/2019,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",10.10.2019,10.10.2019,,platná,
62/2019,nákup materiálu,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","147,14 € s DPH",04.10.2019,04.10.2019,PaedDr. Vladimír Čan,platná,
61/2019,výroba značiek,,"dodávateľ: PLUTKO s.r.o., Priemyselná 27, 071 01 Michalovce, IČO: 36580040","64,68 € s DPH",02.10.2019,02.10.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
60/2019,pracovné oblečenie a obuv,,"dodávateľ: Nádej s.r.o., Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","400,98 € s DPH",30.09.2019,30.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
59/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","209,28 € s DPH",29.09.2019,29.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2019,nákup materiálu,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","127,81 € s DPH",26.09.2019,26.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2019,nákup materiálu,,"dodávateľ: Farbea, Vinné 072 31, IČO: 44606753","145,13 € s DPH",22.09.2019,22.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
56/2019,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","241,20 € s DPH",19.09.2019,19.09.2019,"PaedDr. Vladimír Čan , ZRŠ",platná,
55/2019,pomôcky,,"dodávateľ: ABC- CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","695,75 € s DPH",13.09.2019,13.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,00 € s DPH",,,,platná,
81/2022,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","57,00 € s DPH",,,,platná,
96/2022,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 326",,,,,platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce",,,,,platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",,,,platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,,"PaedDr. Vladimír Čan, ZRŠ",platná,
