5040,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","188,56 € s DPH",04.02.2020,04.02.2020,platná,
5041,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,44 € s DPH",04.02.2020,04.02.2020,platná,
5042,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,83 € s DPH",04.02.2020,04.02.2020,platná,
5043,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","436,59 € s DPH",04.02.2020,04.02.2020,platná,
5044,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","276,88 € s DPH",04.02.2020,04.02.2020,platná,
1016,MŠ + DIREKTOR 2020,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",03.02.2020,03.02.2020,platná,
1017,revízia plynovodu a odb. zariadenia,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130, Ing. Juraj Mojsej","599,70 € s DPH",03.02.2020,03.02.2020,platná,
1018,GDPR  2/2020,,"dodávateľ: osobnyudaj. sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.02.2020,03.02.2020,platná,
1019,Orava RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",03.02.2020,03.02.2020,platná,
5033,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","168,80 € s DPH",31.01.2020,31.01.2020,platná,
5034,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","265,58 € s DPH",31.01.2020,31.01.2020,platná,
5035,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,04 € s DPH",31.01.2020,31.01.2020,platná,
5036,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,03 € s DPH",31.01.2020,31.01.2020,platná,
5037,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,58 € s DPH",31.01.2020,31.01.2020,platná,
5038,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","305,77 € s DPH",31.01.2020,31.01.2020,platná,
1013,seminár,,"dodávateľ: Kantorka n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",29.01.2020,29.01.2020,platná,
1014,elektro materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722, Tirpak Vladimír","182,72 € s DPH",29.01.2020,29.01.2020,platná,
1015,Škola efektívne 2020,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","204,60 € s DPH",29.01.2020,29.01.2020,platná,
1012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","87,98 € s DPH",28.01.2020,28.01.2020,platná,
5024,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36019208","204,79 € s DPH",28.01.2020,28.01.2020,platná,
5025,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","129,97 € s DPH",28.01.2020,28.01.2020,platná,
5026,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,25 € s DPH",28.01.2020,28.01.2020,platná,
5027,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.01.2020,28.01.2020,platná,
5028,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,22 € s DPH",28.01.2020,28.01.2020,platná,
5029,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","519,55 € s DPH",28.01.2020,28.01.2020,platná,
5030,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","212,21 € s DPH",28.01.2020,28.01.2020,platná,
5031,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","755,34 € s DPH",28.01.2020,28.01.2020,platná,
5032,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","482,29 € s DPH",28.01.2020,28.01.2020,platná,
1011,Elektrina - vyúčtovanie za rok 2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,36 € s DPH",20.01.2020,20.01.2020,platná,
5019,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","207,21 € s DPH",20.01.2020,20.01.2020,platná,
5020,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,52 € s DPH",20.01.2020,20.01.2020,platná,
5021,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","317,51 € s DPH",20.01.2020,20.01.2020,platná,
5022,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","345,83 € s DPH",20.01.2020,20.01.2020,platná,
5023,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,21 € s DPH",20.01.2020,20.01.2020,platná,
5014,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,74 € s DPH",17.01.2020,17.01.2020,platná,
5015,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,09 € s DPH",17.01.2020,17.01.2020,platná,
5016,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,88 € s DPH",17.01.2020,17.01.2020,platná,
5017,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,16 € s DPH",17.01.2020,17.01.2020,platná,
5018,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","55,06 € s DPH",17.01.2020,17.01.2020,platná,
1009,časopis Verejná správa,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","223,20 € s DPH",16.01.2020,16.01.2020,platná,
1010,školský nábytok,,"dodávateľ: K-TEN KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","8 640,00 € s DPH",16.01.2020,16.01.2020,platná,
1306,plyn - vyúčtovanie 2019,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","670,65 € s DPH",15.01.2020,15.01.2020,platná,
1004,energetická služba 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",15.01.2020,15.01.2020,platná,
1005,oprava tel. prístroja,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","69,54 € s DPH",15.01.2020,15.01.2020,platná,
1006,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",15.01.2020,15.01.2020,platná,
1007,Erazmus - letenka,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","115,48 € s DPH",15.01.2020,15.01.2020,platná,
1008,Erazmus - ubytovanie,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","236,00 € s DPH",15.01.2020,15.01.2020,platná,
1305,elektrická energia 12/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 košice, IČO: 44483767","1 792,44 € s DPH",14.01.2020,14.01.2020,platná,
5008,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 45897077","392,26 € s DPH",14.01.2020,14.01.2020,platná,
5009,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","205,92 € s DPH",14.01.2020,14.01.2020,platná,
5010,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","263,35 € s DPH",14.01.2020,14.01.2020,platná,
5011,potravny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,19 € s DPH",14.01.2020,14.01.2020,platná,
5012,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","247,26 € s DPH",14.01.2020,14.01.2020,platná,
5013,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","678,96 € s DPH",14.01.2020,14.01.2020,platná,
1300,zdravotná služba 12/2019,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",10.01.2020,10.01.2020,platná,
1301,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.01.2020,10.01.2020,platná,
1302,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.01.2020,10.01.2020,platná,
1303,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.01.2020,10.01.2020,platná,
1304,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",10.01.2020,10.01.2020,platná,
1003,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",10.01.2020,10.01.2020,platná,
5001,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","211,93 € s DPH",10.01.2020,10.01.2020,platná,
5002,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","508,29 € s DPH",10.01.2020,10.01.2020,platná,
5003,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","386,02 € s DPH",10.01.2020,10.01.2020,platná,
5004,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","415,84 € s DPH",10.01.2020,10.01.2020,platná,
5005,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,14 € s DPH",10.01.2020,10.01.2020,platná,
5006,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","391,13 € s DPH",10.01.2020,10.01.2020,platná,
5007,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,20 € s DPH",10.01.2020,10.01.2020,platná,
1297,vývoz odpadu 12/2019,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43, IČO: 46754768","22,50 € s DPH",09.01.2020,09.01.2020,platná,
1298,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,54 € s DPH",09.01.2020,09.01.2020,platná,
1299,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,19 € s DPH",09.01.2020,09.01.2020,platná,
1002,publikácia,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",08.01.2020,08.01.2020,platná,
1296,publikácia,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",07.01.2020,07.01.2020,platná,
1295,virtualna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",02.01.2020,02.01.2020,platná,
1001,GDPR 1/2020,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.01.2020,02.01.2020,platná,
1294,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 959,00 € s DPH",29.12.2019,29.12.2019,platná,
1291,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","273,16 € s DPH",27.12.2019,27.12.2019,platná,
1292,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 073,29 € s DPH",27.12.2019,27.12.2019,platná,
1293,materiál,,"dodávateľ: Farbea, 072 31 Vinné, IČO: 44606753","607,40 € s DPH",27.12.2019,27.12.2019,platná,
1287,vianočné posedenie zamestnancov,,"dodávateľ: Ciger s.r.o., Juliusa Barč Ivana 33, 071 01 Michalovce, IČO: 50720970","1 980,60 € s DPH",20.12.2019,20.12.2019,platná,
5414,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","100,05 € s DPH",20.12.2019,20.12.2019,platná,
5415,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","324,01 € s DPH",20.12.2019,20.12.2019,platná,
5416,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","260,94 € s DPH",20.12.2019,20.12.2019,platná,
5417,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","158,30 € s DPH",20.12.2019,20.12.2019,platná,
5418,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","375,20 € s DPH",20.12.2019,20.12.2019,platná,
5419,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,57 € s DPH",20.12.2019,20.12.2019,platná,
5420,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","149,09 € s DPH",20.12.2019,20.12.2019,platná,
5421,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","190,85 € s DPH",20.12.2019,20.12.2019,platná,
1288,oprava VT,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","42,00 € s DPH",20.12.2019,20.12.2019,platná,
1289,skartovačka,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","498,01 € s DPH",20.12.2019,20.12.2019,platná,
1290,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 358,80 € s DPH",20.12.2019,20.12.2019,platná,
1285,konferenčné stoličky,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","1 162,80 € s DPH",19.12.2019,19.12.2019,platná,
1286,"kancelárske potreby , papier",,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","733,30 € s DPH",19.12.2019,19.12.2019,platná,
1284,odborná pomoc pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",18.12.2019,18.12.2019,platná,
1283,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 9, 071 01 Michalovce, IČO: 17303010","447,00 € s DPH",17.12.2019,17.12.2019,platná,
5407,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","146,11 € s DPH",17.12.2019,17.12.2019,platná,
5408,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","588,52 € s DPH",17.12.2019,17.12.2019,platná,
5409,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","167,28 € s DPH",17.12.2019,17.12.2019,platná,
5410,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","307,75 € s DPH",17.12.2019,17.12.2019,platná,
5411,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","77,76 € s DPH",17.12.2019,17.12.2019,platná,
5412,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","535,42 € s DPH",17.12.2019,17.12.2019,platná,
5413,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,30 € s DPH",17.12.2019,17.12.2019,platná,
5395,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,46 € s DPH",13.12.2019,13.12.2019,platná,
5396,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,61 € s DPH",13.12.2019,13.12.2019,platná,
5397,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","500,99 € s DPH",13.12.2019,13.12.2019,platná,
5398,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","139,39 € s DPH",13.12.2019,13.12.2019,platná,
5399,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","181,90 € s DPH",13.12.2019,13.12.2019,platná,
5400,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,76 € s DPH",13.12.2019,13.12.2019,platná,
5401,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","393,15 € s DPH",13.12.2019,13.12.2019,platná,
5402,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","660,02 € s DPH",13.12.2019,13.12.2019,platná,
5403,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","150,83 € s DPH",13.12.2019,13.12.2019,platná,
5404,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","31,04 € s DPH",13.12.2019,13.12.2019,platná,
5405,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,22 € s DPH",13.12.2019,13.12.2019,platná,
5406,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,22 € s DPH",13.12.2019,13.12.2019,platná,
1281,servis výťahu,,"dodávateľ: VTH SLOVAKIA s.r.o., Horovce 220, 072 02, IČO: 52238016","70,00 € s DPH",13.12.2019,13.12.2019,platná,
1282,elektrická energia 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 030,27 € s DPH",13.12.2019,13.12.2019,platná,
1273,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","37,13 € s DPH",12.12.2019,12.12.2019,platná,
1274,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",12.12.2019,12.12.2019,platná,
1275,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",12.12.2019,12.12.2019,platná,
1276,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,28 € s DPH",12.12.2019,12.12.2019,platná,
1277,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,93 € s DPH",12.12.2019,12.12.2019,platná,
1278,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,51 € s DPH",12.12.2019,12.12.2019,platná,
1279,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711643","26,74 € s DPH",12.12.2019,12.12.2019,platná,
1280,balíček podpory Cisco akadémie,,"dodávateľ: TU v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",12.12.2019,12.12.2019,platná,
1268,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","1 220,75 € s DPH",10.12.2019,10.12.2019,platná,
1269,virtuálna knižnica 11/2019,,"dodávateľ: Komensky s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",10.12.2019,10.12.2019,platná,
1270,oprava VT,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","18,00 € s DPH",10.12.2019,10.12.2019,platná,
1271,tlačiareň,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","160,80 € s DPH",10.12.2019,10.12.2019,platná,
1272,výpočtová technika,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","138,00 € s DPH",10.12.2019,10.12.2019,platná,
1262,energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 731,46 € s DPH",09.12.2019,09.12.2019,platná,
1263,časopis,,"dodávateľ: Jednota slovenských matematikov a fyzikov, ul. 1. mája 32, 010 01 Žilina, IČO: 31929389","44,00 € s DPH",09.12.2019,09.12.2019,platná,
1264,vybavenie ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 422,00 € s DPH",09.12.2019,09.12.2019,platná,
1265,vybavenie ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","507,60 € s DPH",09.12.2019,09.12.2019,platná,
1266,vývoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 33, 065 43, IČO: 46754768","44,40 € s DPH",09.12.2019,09.12.2019,platná,
1267,zdravotná služba 11/2019,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 &michalovce, IČO: 36828661","106,60 € s DPH",09.12.2019,09.12.2019,platná,
1261,darčekové poukážky,,"dodávateľ: UP  Slovensko s.r.o., Tomášiková 23D, IČO: 821 01 Bratislava","1 065,54 € s DPH",05.12.2019,05.12.2019,platná,
5386,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,31 € s DPH",04.12.2019,04.12.2019,platná,
5387,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","205,66 € s DPH",04.12.2019,04.12.2019,platná,
5388,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","619,96 € s DPH",04.12.2019,04.12.2019,platná,
5389,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","243,14 € s DPH",04.12.2019,04.12.2019,platná,
5390,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","249,25 € s DPH",04.12.2019,04.12.2019,platná,
1257,stoličky,,"dodávateľ: Papera s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","61,20 € s DPH",04.12.2019,04.12.2019,platná,
1258,prečistenie kanála,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",04.12.2019,04.12.2019,platná,
1259,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",04.12.2019,04.12.2019,platná,
1260,materiál,,"dodávateľ: Beáta Novakovská - Farbea, 072 31 Vinné, IČO: 44606753","34,78 € s DPH",04.12.2019,04.12.2019,platná,
5391,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,42 € s DPH",04.12.2019,04.12.2019,platná,
5392,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,30 € s DPH",04.12.2019,04.12.2019,platná,
5393,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","154,94 € s DPH",04.12.2019,04.12.2019,platná,
5394,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","338,65 € s DPH",04.12.2019,04.12.2019,platná,
1256,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","302,04 € s DPH",03.12.2019,03.12.2019,platná,
1255,GDPR,,"dodávateľ: osobnyudaj s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.12.2019,02.12.2019,platná,
5382,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","109,14 € s DPH",29.11.2019,29.11.2019,platná,
5383,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,34 € s DPH",29.11.2019,29.11.2019,platná,
5384,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,23 € s DPH",29.11.2019,29.11.2019,platná,
