1149,poplatky za telekomunikačné služby 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",05.08.2020,05.08.2020,platná,
1150,poplatky za telekomunikačné služby 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",05.08.2020,05.08.2020,platná,
1151,poplatky za telekomunikačné služby 7/2020 + akontácia,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","341,00 € s DPH",05.08.2020,05.08.2020,platná,
1140,GDPR  8/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.08.2020,03.08.2020,platná,
4006,Laboratórny nábytok - Reserata pro Futuro,,"dodávateľ: ITES Vranov s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","9 909,96 € s DPH",31.07.2020,31.07.2020,platná,
1138,"Práca , mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","83,51 € s DPH",30.07.2020,30.07.2020,platná,
1139,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","303,28 € s DPH",30.07.2020,30.07.2020,platná,
4005,odborná pomoc pri VO - učebné pomôcky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",30.07.2020,30.07.2020,platná,
1136,školský nábytok,,"dodávateľ: RM OFFER s.r.o., Klokočov-Riečky 961, 023 22 Klokočov, IČO: 52332462","3 570,00 € s DPH",13.07.2020,13.07.2020,platná,
1137,Elektrická energia 6/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","783,08 € s DPH",13.07.2020,13.07.2020,platná,
1134,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","16,62 € s DPH",10.07.2020,10.07.2020,platná,
1135,virtuálna knižnica 6/20,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 04001 Košice, IČO: 43908977","16,56 € s DPH",10.07.2020,10.07.2020,platná,
1128,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",09.07.2020,09.07.2020,platná,
1129,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",09.07.2020,09.07.2020,platná,
1130,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,96 € s DPH",09.07.2020,09.07.2020,platná,
1131,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",09.07.2020,09.07.2020,platná,
1132,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,52 € s DPH",09.07.2020,09.07.2020,platná,
1133,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,88 € s DPH",09.07.2020,09.07.2020,platná,
1127,zdravotná služba 6/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",07.07.2020,07.07.2020,platná,
1124,energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.07.2020,03.07.2020,platná,
1125,plyn 7/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22,00 € s DPH",03.07.2020,03.07.2020,platná,
1126,vodovodná batéria,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,70 € s DPH",03.07.2020,03.07.2020,platná,
1123,GDPR 7/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2020,02.07.2020,platná,
1122,"Vodné, stočné 1-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","925,53 € s DPH",29.06.2020,29.06.2020,platná,
1118,"Vodné, stočné  3-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","756,62 € s DPH",25.06.2020,26.06.2020,platná,
1119,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",25.06.2020,26.06.2020,platná,
1120,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",25.06.2020,26.06.2020,platná,
1121,činnosť technika PO 1-6/2020,,"dodávateľ: Štec Igor, Masarykova 78, 071 01 Michalovce, IČO: 32672292, Igor Štec","198,00 € s DPH",26.06.2020,26.06.2020,platná,
1115,ASC agenda komplet pre žiakov SŠ,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",16.06.2020,22.06.2020,platná,
1116,Nákup školských lavíc a stoličiek,,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","1 782,00 € s DPH",17.06.2020,22.06.2020,platná,
1117,Využitie COV pre vzdelávanie v oblasti robotiky,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","1 648,00 € s DPH",22.06.2020,22.06.2020,platná,
1106,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,39 € s DPH",09.06.2020,15.06.2020,platná,
1107,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,59 € s DPH",09.06.2020,15.06.2020,platná,
1108,Elektrina 5/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,22 € s DPH",09.06.2020,15.06.2020,platná,
1109,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.06.2020,15.06.2020,platná,
1110,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",11.06.2020,15.06.2020,platná,
1111,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,15.06.2020,platná,
1112,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,15.06.2020,platná,
1113,Virtuálna knižnica 5/2020,,"dodávateľ: Komensky s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",12.06.2020,15.06.2020,platná,
1114,Jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","4 181,68 € s DPH",12.06.2020,15.06.2020,platná,
1105,Zdravotná služba 5/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",05.06.2020,05.06.2020,platná,
1104,Energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.06.2020,03.06.2020,platná,
1101,Vyúčtovacia fa za poskytnuté služby za rok 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","7 407,25 € s DPH",01.06.2020,01.06.2020,platná,
1102,Plyn 6/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",01.06.2020,01.06.2020,platná,
1103,Výkon zodpovednej osoby 6/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2020,01.06.2020,platná,
1100,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",22.05.2020,22.05.2020,platná,
1099,Nákup kancelárskych potrieb,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",21.05.2020,21.05.2020,platná,
4004,Reserata pro Futuro - nákup nálepiek,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760","48,00 € s DPH",20.05.2020,20.05.2020,platná,
4003,Reserata pro Futuro - nákup IKT,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","21 522,36 € s DPH",19.05.2020,19.05.2020,platná,
1097,Elektrická energia 4/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","710,14 € s DPH",15.05.2020,15.05.2020,platná,
1098,Jedálne kupóny za 3 a 4 / 2020,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, IČO: 31396674","7 351,50 € s DPH",13.05.2020,13.05.2020,platná,
1094,Elektrická energia 3-5/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,00 € s DPH",12.05.2020,12.05.2020,platná,
1095,Virtuálna knižnica 4/2020,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",12.05.2020,12.05.2020,platná,
1096,toner,,"dodávateľ: COMERT s.r.o., Daxnerovo nám. 2, 821 08 Bratislava 2, IČO: 17318793","125,44 € s DPH",12.05.2020,12.05.2020,platná,
1088,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,95 € s DPH",11.05.2020,11.05.2020,platná,
1089,Poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,95 € s DPH",11.05.2020,11.05.2020,platná,
1090,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,82 € s DPH",11.05.2020,11.05.2020,platná,
1091,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,96 € s DPH",11.05.2020,11.05.2020,platná,
1092,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,90 € s DPH",11.05.2020,11.05.2020,platná,
1093,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,75 € s DPH",11.05.2020,11.05.2020,platná,
1085,Energetické služby 5/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.05.2020,05.05.2020,platná,
1086,zdravotná služba 4/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",05.05.2020,05.05.2020,platná,
1087,plyn 5/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","56,00 € s DPH",05.05.2020,05.05.2020,platná,
1084,Výkon zodpovednej osoby 5/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.05.2020,04.05.2020,platná,
1083,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","82,68 € s DPH",30.04.2020,30.04.2020,platná,
1082,teplomer bezkontaktný,,"dodávateľ: Lekáreň u Apolóna s.r.o., Námestie osloboditeľov 12/1002, 071 01 Michalovce, IČO: 36598518","146,00 € s DPH",27.04.2020,27.04.2020,platná,
1081,Prehľadná prepážka - zástena z plexiskla,,"dodávateľ: MEDIK BO s.r.o., Námestie osloboditeľov 20, 040 01 košice, IČO: 47484926","145,08 € s DPH",23.04.2020,23.04.2020,platná,
1080,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","23,76 € s DPH",22.04.2020,22.04.2020,platná,
1078,Škola a stravovanie,,"dodávateľ: Dr. Jozef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","98,00 € s DPH",20.04.2020,20.04.2020,platná,
1079,Elektrická energia 3/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","869,42 € s DPH",20.04.2020,20.04.2020,platná,
1072,telefón 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",08.04.2020,08.04.2020,platná,
1073,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",08.04.2020,08.04.2020,platná,
1074,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",08.04.2020,08.04.2020,platná,
1075,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",08.04.2020,08.04.2020,platná,
1076,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,50 € s DPH",08.04.2020,08.04.2020,platná,
1077,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,17 € s DPH",08.04.2020,08.04.2020,platná,
1069,pracovná zdravotná služba 3/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",07.04.2020,07.04.2020,platná,
1070,energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",07.04.2020,07.04.2020,platná,
1071,virtuálna knižnica 3/2020,,"dodávateľ: Komensky s.r.o., Park mládeže 1, 040 01 košice, IČO: 43908977","16,56 € s DPH",07.04.2020,07.04.2020,platná,
1068,zber a odvoz odpadu 3/2020,,"dodávateľ: Espik Group s.r.o., 065 43 Orlov 133, IČO: 46754768","7,50 € s DPH",06.04.2020,06.04.2020,platná,
1065,výkon zodpovednej osoby 4/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2020,03.04.2020,platná,
1066,plyn 4/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","145,00 € s DPH",03.04.2020,03.04.2020,platná,
1066,"vodné, stočné 1-3/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 706,65 € s DPH",03.04.2020,03.04.2020,platná,
1064,ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",25.03.2020,25.03.2020,platná,
4002,baner - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. dušan Grigeľ","210,00 € s DPH",25.03.2020,25.03.2020,platná,
1062,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","266,28 € s DPH",17.03.2020,17.03.2020,platná,
1063,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","266,28 € s DPH",17.03.2020,17.03.2020,platná,
5086,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","348,63 € s DPH",12.03.2020,12.03.2020,platná,
5084,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","178,40 € s DPH",11.03.2020,11.03.2020,platná,
5085,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","370,48 € s DPH",11.03.2020,11.03.2020,platná,
1060,zdravotná služba 2/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",11.03.2020,11.03.2020,platná,
1061,elektrická energia 2/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 097,29 € s DPH",11.03.2020,11.03.2020,platná,
1059,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","201,12 € s DPH",10.03.2020,10.03.2020,platná,
1050,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","37,37 € s DPH",09.03.2020,09.03.2020,platná,
1051,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,19 € s DPH",09.03.2020,09.03.2020,platná,
1052,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",09.03.2020,09.03.2020,platná,
1053,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,55 € s DPH",09.03.2020,09.03.2020,platná,
1054,telefon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",09.03.2020,09.03.2020,platná,
1055,teleon 2/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,56 € s DPH",09.03.2020,09.03.2020,platná,
1056,energetické služby 3/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",09.03.2020,09.03.2020,platná,
1057,plyn 3/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","264,00 € s DPH",09.03.2020,09.03.2020,platná,
1058,odvoz odpadu 2/2020,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","37,20 € s DPH",09.03.2020,09.03.2020,platná,
4001,preprava - Reserata pro Futuro,,"dodávateľ: MK TRANS, Michalovcee","228,00 € s DPH",09.03.2020,09.03.2020,platná,
5083,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","146,04 € s DPH",09.03.2020,09.03.2020,platná,
1047,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",04.03.2020,04.03.2020,platná,
1048,virtuálna knižnica 2/2020,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",04.03.2020,04.03.2020,platná,
1049,GDPR 3/2020,,"dodávateľ: osobnýudaj, Košice","60,00 € s DPH",04.03.2020,04.03.2020,platná,
5080,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,17 € s DPH",28.02.2020,28.02.2020,platná,
5081,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.02.2020,28.02.2020,platná,
5082,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","305,52 € s DPH",28.02.2020,28.02.2020,platná,
1044,materiál,,"dodávateľ: Cyril Mráz - Vodár, Michalovce","91,36 € s DPH",28.02.2020,28.02.2020,platná,
1045,tlačivá,,"dodávateľ: Ševt a.s., Michalovce","356,83 € s DPH",28.02.2020,28.02.2020,platná,
1046,publikácia,,"dodávateľ: RVC Michalovce, Michalovce","33,00 € s DPH",28.02.2020,28.02.2020,platná,
5072,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","324,10 € s DPH",26.02.2020,26.02.2020,platná,
5073,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,07 € s DPH",26.02.2020,26.02.2020,platná,
5074,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","197,34 € s DPH",26.02.2020,26.02.2020,platná,
5075,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","332,28 € s DPH",26.02.2020,26.02.2020,platná,
5076,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,78 € s DPH",26.02.2020,26.02.2020,platná,
5077,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","229,87 € s DPH",26.02.2020,26.02.2020,platná,
5078,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",26.02.2020,26.02.2020,platná,
5079,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","680,94 € s DPH",26.02.2020,26.02.2020,platná,
1043,revízia hasiacich prístrojov,,"dodávateľ: Igor Štec, Michalovce","248,54 € s DPH",25.02.2020,25.02.2020,platná,
5054,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,89 € s DPH",10.02.2020,24.02.2020,platná,
5051,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,53 € s DPH",10.02.2020,21.02.2020,platná,
1042,lyžiarsky kurz - 2. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 950,00 € s DPH",21.02.2020,21.02.2020,platná,
5065,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","123,75 € s DPH",21.02.2020,21.02.2020,platná,
5066,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,08 € s DPH",21.02.2020,21.02.2020,platná,
5067,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","61,56 € s DPH",21.02.2020,21.02.2020,platná,
5068,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","122,10 € s DPH",21.02.2020,21.02.2020,platná,
5069,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,38 € s DPH",21.02.2020,21.02.2020,platná,
5070,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,14 € s DPH",21.02.2020,21.02.2020,platná,
5071,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","110,88 € s DPH",21.02.2020,21.02.2020,platná,
5056,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,77 € s DPH",19.02.2020,19.02.2020,platná,
5057,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","163,80 € s DPH",19.02.2020,19.02.2020,platná,
5058,potaviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","282,09 € s DPH",19.02.2020,19.02.2020,platná,
5059,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","231,23 € s DPH",19.02.2020,19.02.2020,platná,
5060,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","473,57 € s DPH",19.02.2020,19.02.2020,platná,
5061,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","215,20 € s DPH",19.02.2020,19.02.2020,platná,
5062,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","76,80 € s DPH",19.02.2020,19.02.2020,platná,
5063,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","114,77 € s DPH",19.02.2020,19.02.2020,platná,
5064,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,49 € s DPH",19.02.2020,19.02.2020,platná,
1041,materiál VT,,"dodávateľ: Decent SC s.r.o., T. J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","43,45 € s DPH",19.02.2020,19.02.2020,platná,
5050,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","391,34 € s DPH",10.02.2020,17.02.2020,platná,
1035,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 251,46 € s DPH",13.02.2020,13.02.2020,platná,
1036,zber odvoz odpadu 1/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",13.02.2020,13.02.2020,platná,
1037,zdravotná služba 1/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",13.02.2020,13.02.2020,platná,
1038,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",13.02.2020,13.02.2020,platná,
