33/2018,33/2018,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 244,75 € s DPH",21.06.2018,-,04.09.2018,,platná,33/2018,
33/2017,33/2017,oprava strešnej krytiny,oprava strešnej krytiny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ALU RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"7 838,88 € bez DPH",25.10.2017,-,27.10.2017,28.10.2017,platná,33/2017,
33/2016,33/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,"924,00 € bez DPH",23.09.2016,-,23.09.2016,,platná,33/2016,
33/2015,33/2015,COV   2015/2016,COV   2015/2016,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,26.08.2015,-,22.09.2015,23.09.2015,platná,33/2015,
33/2014,33/2014,"tel. poplatky , poštovné a internet","tel. poplatky , poštovné a internet",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.07.2014,-,25.08.2014,26.08.2014,platná,33/2014,
33/2013,33/2013,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,27.12.2013,-,08.01.2014,09.01.2014,platná,33/2013,
32/2022,4/2022,Rámcová zmluva,hydina a ryby,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10 365,92 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,32/2022,
32/2021,4/2021,Rámcová zmluva,Hydina a ryby,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,32/2021,
32/2020,1/2020,Zmluva o dielo,oprava fasády a zvodov na budove školy,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895, Ján Ivančo",,"149 090,92 € s DPH",11.09.2020,-,11.09.2020,12.09.2020,platná,32/2020,
32/2020,7/2020,Rámcová kúpna zmluva,"dodávka potravín - ryby, hydina, mrazená zelenina",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Bidfood Slovakia s.r.o.,, Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,03.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,32/2020,
32/2019,706147,Rámcová kúpna zmluva,"potraviny - mrazená hydina, ryby",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,32/2019,
32/2018,32/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,03.09.2018,01.09.2018 - 31.12.2018,04.09.2018,01.09.2018,archívna,32/2018,
32/2017,32/2017,okresné kolo futsal žiakov SŠ,okresné kolo futsal žiakov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,32/2017,
32/2016,32/2016,prenájom garáže,prenájom garáže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"69,92 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,32/2016,
32/2015,32/2015,dar škole,dar škole,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Tatra banka a.s. odštepný závod Raiffeisen banka,,"1 000,00 € bez DPH",17.07.2015,-,11.08.2015,12.08.2015,platná,32/2015,
32/2014,32/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,32/2014,
32/2013,32/2013,dar- VT,dar- VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"561,10 € bez DPH",13.12.2013,-,19.12.2013,20.12.2013,platná,32/2013,
31/2022,5/2022,Rámcová zmluva,hrubý tovar a vajcia,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36219208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 490,63 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,31/2022,
31/2022,,Rámcová zmluva,,,,,,,,,-,,,platná,31/2022,
31/2021,3/2021,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,31/2021,
31/2020,6/2020,Rámcová kúpna zmluva,dodávka potravín - mäso a mäsové výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nizká",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,31/2020,
31/2019,31/2019,Kúpna zmluva,potraviny - mäso a mäsové výrobky,5301,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.08.2020,03.09.2019,,archívna,31/2019,
31/2018,11/2018,zmluva o nájme,bufet pre žiakov a zamestnancov školy,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79 , 072 36, IČO: 44171536, Milan Petruška",,,03.09.2018,04.09.2018 -,04.09.2018,05.09.2018,platná,31/2018,
31/2017,31/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenský zväz hádzanej, Trnavská cesta 37 , 831 04 Bratislava",,"313,50 € bez DPH",18.10.2017,-,19.10.2017,24.10.2017,platná,31/2017,
31/2016,31/2016,dohoda o dočasnom užívaní pozemku,dohoda o dočasnom užívaní pozemku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"344,08 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,31/2016,
31/2015,31/2015,ASR-architektonické a stavebné riešenie,ASR-architektonické a stavebné riešenie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ROKASTAV s.r.o., P. Jilemnického 17 , 071 01 Michalovce",,"21 640,58 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,31/2015,
31/2014,31/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,31/2014,
31/2013,31/2013,dodatok k zmluve 2 / 2008,dodatok k zmluve 2 / 2008,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,,11.12.2013,-,19.12.2013,01.01.2014,platná,31/2013,
30/2022,2/2022,Rámcová zmluva,cestoviny,,,predávajúci: INMEDIA  spol. s.r.o.,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,30/2022,
30/2021,2/2021,Rámcová zmluva,Cestoviny,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,30/2021,
30/2020,5/2020,Rámcová kúpna zmluva,dodávka potravín - ovocie a zelenina,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,30/2020,
30/2019,30/2019,Kúpna zmluva,potraviny - ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,30/2019,
30/2018,13/2018,zmluva o nájme nebytového priestoru,prenájom miestnosti,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: SURVIVOR s.r.o., Vinné 3614, 072 31, IČO: 51178991, Ing. Ladislav Kuik",,,30.08.2018,01.09.2018 - 31.12.2018,10.09.2018,11.09.2018,archívna,30/2018,
30/2017,30/2017,nákup panvice,nákup panvice,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"4 567,50 € bez DPH",25.09.2017,-,26.09.2017,26.09.2017,platná,30/2017,
30/2016,30/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,20.09.2016,-,23.09.2016,01.10.2016,platná,30/2016,
30/2015,30/2015,oprava statických porúch na prístavbe starej telocvične,oprava statických porúch na prístavbe starej telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGSTAV GV s.r.o., Jánošíková 100 , 080 01 Prešov",,"29 753,03 € bez DPH",27.05.2015,-,15.06.2015,16.06.2015,platná,30/2015,
30/2014,30/2014,GPH- Scientia pro Vita - DODATOK č. 2,GPH- Scientia pro Vita - DODATOK č. 2,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,14.07.2014,-,17.07.2014,18.07.2014,platná,30/2014,
30/2013,30/2013,dar- výpočtová technika,dar- výpočtová technika,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"8 710,37 € bez DPH",30.11.2013,-,02.12.2013,03.12.2013,platná,30/2013,
3/2023,1/2023,Darovacia zmluva,kancelársky nábytok,,,"darca: RNDr. Miloš Olšav, J.A.Gagarina 16, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 700,00 € s DPH",27.01.2023,-,27.01.2023,,platná,3/2023,
3/2022,1/2022,Zmluva o poskytnutí služby,lyžiarsky výcvik,,,"poskytovateľ: TRIMEDICAL s.r.o., Staničná 3, 071 01 Michalovce, IČO: 36607924, MUDr. Makohusová Ľubov","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.03.2022,07.03.2022 - 11.03.2022,03.03.2022,,archívna,3/2022,
3/2021,,Zmluva o dielo,Projektová dokumentácia " Rekonštrukcia a modernizácia športovísk Gymnázia Pavla Horova v Michalovciach",,,"zhotoviteľ: J.M.J. Projekt s.r.o., Bardejovská 511, 086 33 Zborov, IČO: 50306456, Ing. arch. Marek Šarišský, 2304 AA","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 735,00 € s DPH",10.02.2021,-,15.02.2021,,platná,3/2021,
3/2020,25/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v nemeckom jazyku,,,"objednávateľ: Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka CSc.",,"zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","350,00 € s DPH",13.01.2020,-,17.01.2020,,platná,3/2020,
3/2019,18/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Miroslav Ondovik INUP, Užhorodská 175/15, 071 01 Michalovce, IČO: 40035310, Miroslav Ondovik",,"92,00 € s DPH",16.01.2019,-,15.01.2019,,platná,3/2019,
3/2018,3/2018,testovanie scio,testovanie scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: www.abcfitnes.sk,,,01.02.2018,-,14.02.2018,15.02.2018,platná,3/2018,
3/2017,3/2017,olympiáda v Nj,olympiáda v Nj,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2017,-,25.01.2017,26.01.2017,platná,3/2017,
3/2016,3/2016,výmena zasklennej steny,výmena zasklennej steny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: OP RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"11 495,11 € bez DPH",29.01.2016,-,01.02.2016,02.02.2016,platná,3/2016,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,29.12.2014,-,19.01.2015,20.01.2015,platná,3/2014,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,03.01.2014,-,29.01.2014,30.01.2014,platná,3/2014,
3/2013,3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Štefánia Sokolová - ZUMBA,,,02.01.2013,-,21.01.2013,22.01.2013,platná,3/2013,
3/2012,3/2012,90. rokov GPH,90. rokov GPH,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"1 000,00 € bez DPH",27.04.2012,-,04.05.2012,04.05.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2",
29/2022,3/2022,Rámcová zmluva,chlieb a pečivo,,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 670,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,29/2022,
29/2021,6/2021,Kúpna zmluva,Nákup kníh a literatúry pre projekt Reserata pro Futuro,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 818,85 € s DPH",30.08.2021,-,31.08.2021,,platná,29/2021,
29/2020,4/2020,Rámcová kúpna zmluva,dodávka potravín - hrubý tovar,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Ing. Ján Leňo, Námestie osloboditeľov 82, 07101 Michalovce, IČO: 10711643, Ing. Ján Leňo",,,02.09.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,29/2020,
29/2019,29/2019,Zmluva o výpožičke,zariadenia LEGO,,,"požičiavateľ: Košice IT Valley z.p.o., Letná 9, 040 01 košice, IČO: 35578041, Ing. Pavol Miroššay","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2019,01.09.2019 -,28.08.2019,,platná,29/2019,
29/2018,29/2018,umiestnenie a prevádzkovanie 1 ks nápojového automatu,umiestnenie a prevádzkovanie 1 ks nápojového automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,09.07.2018,-,11.07.2018,12.07.2018,platná,29/2018,
29/2017,29/2017,dodávka potravín,dodávka potravín,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,17.10.2017,18.10.2017,platná,29/2017,
29/2016,29/2016,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,19.09.2016,-,23.09.2016,24.09.2016,platná,29/2016,
29/2015,29/2015,zmluva o reklame,zmluva o reklame,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGEMA s.r.o., 07301 Hlivištia 23, IČO: 36575411",,"3 820,00 € bez DPH",04.05.2015,-,19.05.2015,20.05.2015,platná,29/2015,
29/2014,29/2014,Projekt- učebnice a učebné materiály,Projekt- učebnice a učebné materiály,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Juliana Hadžalová Smartkids, Pri Sýpke 1218/18, 071 01 Michalovce, IČO: 44644477",,"5 630,12 € bez DPH",07.07.2014,-,09.07.2014,09.07.2014,platná,29/2014,
29/2013,29/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,14.11.2013,-,15.11.2013,16.11.2013,platná,29/2013,
28/2022,8/2022,Rámcová zmluva,"Čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"27 366,00 € s DPH",02.09.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,28/2022,
28/2021,8/2021,Rámcová zmluva,Chlieb,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,31.08.2021,,archívna,28/2021,
28/2020,3/2020,Rámcová kúpna zmluva,dodávka potravín - chlieb a pečiva,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,31.08.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,28/2020,
28/2019,10/2019,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Telovýchovná jednota Nohejbalový klub Zalužice, Zalužice 401, 072 34, IČO: 31945899, Mgr. Gabriel Viňanský",,"99,00 € s DPH",28.08.2019,29.08.2019 - 29.08.2019,28.08.2019,,archívna,28/2019,
28/2018,28/2018,umiestnenie a prevádzkovanie 1 ks automatu,umiestnenie a prevádzkovanie 1 ks automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,27.06.2018,-,28.06.2018,01.07.2018,platná,28/2018,
28/2017,28/2017,spolupráca vo vzdelávacej oblasti,spolupráca vo vzdelávacej oblasti,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,19.09.2017,-,21.09.2017,22.09.2017,platná,"28/2017 , Príloha č. 1",
28/2016,28/2016,spolupráca,spolupráca,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,06.09.2016,-,23.09.2016,24.09.2016,platná,28/2016,
28/2015,28/2015,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",05.05.2015,-,06.05.2015,07.05.2015,platná,28/2015,
28/2014,28/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AREA REALITY, Ing. Jana Verbická",,,30.06.2014,-,03.07.2014,04.07.2014,platná,28/2014,
28/2013,28/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,,28.08.2013,-,02.09.2013,02.09.2013,platná,28/2013,
27/2022,SZ2022/KE1191,Rámcová zmluva,Poskytnutie služby pri zbere a odvoze odpadu,,,"odberateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2022,01.09.2022 -,31.08.2022,,platná,27/2022,
27/2021,6/2021,Rámcová zmluva,Ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,30.08.2021,,archívna,27/2021,
27/2020,2/2020,Rámcová kúpna zmluva,dodávka potravín - cestoviny,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,27/2020,
27/2019,9/2019,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,28.08.2019,01.09.2019 - 30.06.2020,28.08.2019,,archívna,27/2019,
27/2018,27/2018,"Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce","Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"52 846,93 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,27/2018,
27/2017,27/2017,štipendia,štipendia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,25.08.2017,-,14.09.2017,15.09.2017,platná,27/2017,
27/2016,27/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.09.2016,-,21.09.2016,22.09.2016,platná,27/2016,
27/2015,27/2015,Michalovce - GPH - Stavebné úpravy,Michalovce - GPH - Stavebné úpravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCORP spol. s r.o., Jaroslawská 7, 071 01 Michalovce, IČO: 31662919",,"108 912,72 € bez DPH",14.04.2015,-,16.04.2015,17.04.2015,platná,27/2015,
27/2014,27/2014,Projekt- kurzy,Projekt- kurzy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRACO Computers s.r.o. Piešťany, IČO: 31421652",,"23 892,00 € bez DPH",02.07.2014,-,03.07.2014,04.07.2014,platná,27/2014,
