1073,"čistiace, hygienické potreby",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","525,72 € s DPH",03.05.2021,03.05.2021,platná,
1074,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","155,70 € s DPH",03.05.2021,03.05.2021,platná,
5022,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","134,19 € s DPH",29.04.2021,29.04.2021,platná,
5023,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","166,84 € s DPH",29.04.2021,29.04.2021,platná,
5024,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,96 € s DPH",29.04.2021,29.04.2021,platná,
5025,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,16 € s DPH",29.04.2021,29.04.2021,platná,
5026,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","30,14 € s DPH",29.04.2021,29.04.2021,platná,
5027,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","45,48 € s DPH",29.04.2021,29.04.2021,platná,
5028,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,31 € s DPH",29.04.2021,29.04.2021,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,22 € s DPH",29.04.2021,29.04.2021,platná,
5030,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",29.04.2021,29.04.2021,platná,
1070,nákup IT vybavenia s príslušenstvom,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","5 393,45 € s DPH",23.04.2021,23.04.2021,platná,
5010,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","42,79 € s DPH",23.04.2021,23.04.2021,platná,
5011,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","78,79 € s DPH",23.04.2021,23.04.2021,platná,
5012,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","113,71 € s DPH",23.04.2021,23.04.2021,platná,
5013,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,01 € s DPH",23.04.2021,23.04.2021,platná,
5014,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","43,51 € s DPH",23.04.2021,23.04.2021,platná,
5015,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","86,99 € s DPH",23.04.2021,23.04.2021,platná,
5016,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,35 € s DPH",23.04.2021,23.04.2021,platná,
5017,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,21 € s DPH",23.04.2021,23.04.2021,platná,
5018,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","22,97 € s DPH",23.04.2021,23.04.2021,platná,
5019,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","23,88 € s DPH",23.04.2021,23.04.2021,platná,
5020,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 34152199","19,28 € s DPH",23.04.2021,23.04.2021,platná,
5021,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,85 € s DPH",23.04.2021,23.04.2021,platná,
5001,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,55 € s DPH",16.04.2021,16.04.2021,platná,
5002,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,88 € s DPH",16.04.2021,16.04.2021,platná,
5003,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","139,59 € s DPH",16.04.2021,16.04.2021,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,56 € s DPH",16.04.2021,16.04.2021,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","86,96 € s DPH",16.04.2021,16.04.2021,platná,
5006,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","41,52 € s DPH",16.04.2021,16.04.2021,platná,
5007,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","192,94 € s DPH",16.04.2021,16.04.2021,platná,
5008,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,28 € s DPH",16.04.2021,16.04.2021,platná,
5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","28,06 € s DPH",16.04.2021,16.04.2021,platná,
1069,barel,,"dodávateľ: Miroslav Hanik, Nižná Rybnica 156, 073 01 Nižná Rybnica, IČO: 43549306, Miroslav Hanik","115,67 € s DPH",15.04.2021,15.04.2021,platná,
1067,časopis - Škola a stravovanie,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","98,00 € s DPH",13.04.2021,13.04.2021,platná,
1068,Zákony v školskej praxi,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","73,45 € s DPH",13.04.2021,13.04.2021,platná,
1066,zdravotná služba  3/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",12.04.2021,12.04.2021,platná,
1065,elektrická energia 3/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","818,10 € s DPH",09.04.2021,09.04.2021,platná,
1059,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2021,08.04.2021,platná,
1060,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2021,08.04.2021,platná,
1061,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",08.04.2021,08.04.2021,platná,
1062,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.04.2021,08.04.2021,platná,
1063,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,38 € s DPH",08.04.2021,08.04.2021,platná,
1064,poplatky za telekomunikačné služby 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,35 € s DPH",08.04.2021,08.04.2021,platná,
1055,GDPR  4/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",06.04.2021,06.04.2021,platná,
1056,energetické služby 4/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",06.04.2021,06.04.2021,platná,
1057,plyn   4/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","119,00 € s DPH",06.04.2021,06.04.2021,platná,
1058,likvidácia odpadu ŠJ  3/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","7,50 € s DPH",06.04.2021,06.04.2021,platná,
1054,"vodné, stočné 1-3/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","878,44 € s DPH",31.03.2021,31.03.2021,platná,
1051,revízia a kontrola prenosných el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 446,00 € s DPH",30.03.2021,30.03.2021,platná,
1052,školský nábytok,,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775","2 799,60 € s DPH",30.03.2021,30.03.2021,platná,
1053,toner - projekt FINQ,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","234,00 € s DPH",30.03.2021,30.03.2021,platná,
1049,pečiatka,,"dodávateľ: LUKAČEK s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","68,50 € s DPH",29.03.2021,29.03.2021,platná,
1050,licencia,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, 851 01 bratislava, IČO: 31333532","83,16 € s DPH",29.03.2021,29.03.2021,platná,
1048,kancelárske potreby - projekt FINQ,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","306,47 € s DPH",23.03.2021,23.03.2021,platná,
1046,odborné poradenstvo pri VO - projektová dokumentácia,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",22.03.2021,22.03.2021,platná,
1047,odborné poradenstvo pri VO - školský nábytok,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",22.03.2021,22.03.2021,platná,
1045,respirátor FFP2,,"dodávateľ: PHARMAX LH s.r.o., Fabryho 106, 079 01 Veľké Kapušany, IČO: 36594504","116,00 € s DPH",18.03.2021,18.03.2021,platná,
1044,elektrická energia 2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","800,08 € s DPH",11.03.2021,11.03.2021,platná,
1038,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,44 € s DPH",09.03.2021,09.03.2021,platná,
1039,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,14 € s DPH",09.03.2021,09.03.2021,platná,
1040,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.03.2021,09.03.2021,platná,
1041,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.03.2021,09.03.2021,platná,
1042,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.03.2021,09.03.2021,platná,
1043,poplatky za telekomunikačné služby 2/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.03.2021,09.03.2021,platná,
1037,zdravotná služba  2/21,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",08.03.2021,08.03.2021,platná,
1035,plyn  3/21,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,00 € s DPH",02.03.2021,02.03.2021,platná,
1036,energetické služby 3/21,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.03.2021,02.03.2021,platná,
1032,projektová dokumentácia,,"dodávateľ: J.M.J. Projekt s.r.o., Bardejovská 511, 086 33 Zborov, IČO: 50306456","4 735,00 € s DPH",01.03.2021,01.03.2021,platná,
1033,Škola efektívne - časopis,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","125,39 € s DPH",01.03.2021,01.03.2021,platná,
1034,výkon zodpovednej osoby 3/21,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.03.2021,01.03.2021,platná,
1030,virtuálna knižnica 1/2021,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",16.02.2021,16.02.2021,platná,
1031,virtuálna knižnica 2-12/2021,,"dodávateľ: Komensky s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","182,16 € s DPH",16.02.2021,16.02.2021,platná,
1029,elektrická energia 1/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","845,88 € s DPH",15.02.2021,15.02.2021,platná,
1021,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.02.2021,09.02.2021,platná,
1022,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2021,09.02.2021,platná,
1023,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,42 € s DPH",09.02.2021,09.02.2021,platná,
1024,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,36 € s DPH",09.02.2021,09.02.2021,platná,
1025,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.02.2021,09.02.2021,platná,
1026,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.02.2021,09.02.2021,platná,
1027,elektrina 1-2/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",09.02.2021,09.02.2021,platná,
1028,stojan,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","60,16 € s DPH",09.02.2021,09.02.2021,platná,
1020,energetické služby 2/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",08.02.2021,08.02.2021,platná,
1019,zdravotná služba 1/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",04.02.2021,04.02.2021,platná,
1017,revízia hydrantu,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","288,60 € s DPH",02.02.2021,02.02.2021,platná,
1018,technik PO,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","198,00 € s DPH",02.02.2021,02.02.2021,platná,
1013,dezinfekcia priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",01.02.2021,01.02.2021,platná,
1014,GDPR 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2021,01.02.2021,platná,
1015,plyn 2/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","229,00 € s DPH",01.02.2021,01.02.2021,platná,
1016,časopis,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","259,20 € s DPH",01.02.2021,01.02.2021,platná,
1012,WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",28.01.2021,28.01.2021,platná,
1010,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 071 01 Michalovce","82,46 € s DPH",27.01.2021,27.01.2021,platná,
1011,ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,96 € s DPH",27.01.2021,27.01.2021,platná,
1009,učebné pomôcky,,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",22.01.2021,22.01.2021,platná,
1008,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","100,52 € s DPH",21.01.2021,21.01.2021,platná,
1007,elektrická energia 12/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 249,52 € s DPH",19.01.2021,19.01.2021,platná,
1005,plyn 1/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","237,00 € s DPH",14.01.2021,14.01.2021,platná,
1006,odborná pomoc pri VO - dezinfekcia,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",14.01.2021,14.01.2021,platná,
1004,energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",12.01.2021,12.01.2021,platná,
1002,publikácia,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",08.01.2021,08.01.2021,platná,
1003,publikácia,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",08.01.2021,08.01.2021,platná,
1001,GDPR 1/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.01.2021,04.01.2021,platná,
1295,odborná pomoc pri VO - notebooky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",31.12.2020,31.12.2020,platná,
1296,likvidácia odpadu 12/2020,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",31.12.2020,31.12.2020,platná,
1297,zdravotná služba 12/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",31.12.2020,31.12.2020,platná,
1298,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",31.12.2020,31.12.2020,platná,
1299,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",31.12.2020,31.12.2020,platná,
1300,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",31.12.2020,31.12.2020,platná,
1301,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,68 € s DPH",31.12.2020,31.12.2020,platná,
1302,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",31.12.2020,31.12.2020,platná,
1303,poplatky za telekomunikačné služby 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,60 € s DPH",31.12.2020,31.12.2020,platná,
1304,virtuálna knižnica 12/2020,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 04001 Košice, IČO: 43908977","16,56 € s DPH",31.12.2020,31.12.2020,platná,
5239,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Pekárenská 4, 071 01 Michalovce, IČO: 30414253","19,99 € s DPH",29.12.2020,29.12.2020,platná,
1293,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",29.12.2020,29.12.2020,platná,
1294,materiál,,"dodávateľ: UNICO SK s.r.o., Pri sýpke 14, 071 01 Michalovce, IČO: 44544812","668,71 € s DPH",29.12.2020,29.12.2020,platná,
1288,"vodné, stočné 10-12/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 244,16 € s DPH",22.12.2020,22.12.2020,platná,
1289,"vodné, stočné 7-12/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","874,22 € s DPH",22.12.2020,22.12.2020,platná,
1290,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","454,94 € s DPH",22.12.2020,22.12.2020,platná,
1291,materiál,,"dodávateľ: Beáta Novakovská - Farbea, 072 31 Vinné, IČO: 44606753","996,20 € s DPH",22.12.2020,22.12.2020,platná,
1292,vybavenie ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","498,58 € s DPH",22.12.2020,22.12.2020,platná,
1283,nákup výpočtovej techniky,,"dodávateľ: HARD PLUS s.r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","410,00 € s DPH",21.12.2020,21.12.2020,platná,
1284,školenie,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",21.12.2020,21.12.2020,platná,
1285,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","368,15 € s DPH",21.12.2020,21.12.2020,platná,
1286,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","459,08 € s DPH",21.12.2020,21.12.2020,platná,
1287,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","162,02 € s DPH",21.12.2020,21.12.2020,platná,
1281,nákup notebookov,,"dodávateľ: HARD PLUS s.r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 998,00 € s DPH",18.12.2020,18.12.2020,platná,
1282,pracovné oblečenie,,"dodávateľ: Anna Berciková, Námestie osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","327,65 € s DPH",18.12.2020,18.12.2020,platná,
1278,zámočnícke služby,,"dodávateľ: Ing. Milan Luteran, Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","355,93 € s DPH",17.12.2020,17.12.2020,platná,
1279,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","259,62 € s DPH",17.12.2020,17.12.2020,platná,
1280,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",17.12.2020,17.12.2020,platná,
5230,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Pekárenská 4, 071 01 Michalovce, IČO: 30414253","13,40 € s DPH",17.12.2020,17.12.2020,platná,
5231,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,42 € s DPH",17.12.2020,17.12.2020,platná,
5232,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","55,27 € s DPH",17.12.2020,17.12.2020,platná,
5233,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,99 € s DPH",17.12.2020,17.12.2020,platná,
5234,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","50,68 € s DPH",17.12.2020,17.12.2020,platná,
5235,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","39,33 € s DPH",17.12.2020,17.12.2020,platná,
5236,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,51 € s DPH",17.12.2020,17.12.2020,platná,
5237,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","40,08 € s DPH",17.12.2020,17.12.2020,platná,
5238,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Pekárenská 4, 071 01 Michalovce, IČO: 30414253","11,48 € s DPH",17.12.2020,17.12.2020,platná,
1277,MŠ + DIREKTOR,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,platná,
1274,darčekové poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23D, 821 01 Bratislava, IČO: 31396674","3 590,54 € s DPH",10.12.2020,10.12.2020,platná,
1275,elektrická energia 11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 323,80 € s DPH",10.12.2020,10.12.2020,platná,
5221,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Pekárenská 4, 071 01 Michalovce, IČO: 30414253","9,57 € s DPH",10.12.2020,10.12.2020,platná,
5222,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","73,16 € s DPH",10.12.2020,10.12.2020,platná,
5223,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,14 € s DPH",10.12.2020,10.12.2020,platná,
5224,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","15,95 € s DPH",10.12.2020,10.12.2020,platná,
5225,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","62,47 € s DPH",10.12.2020,10.12.2020,platná,
