30/2014,30/2014,GPH- Scientia pro Vita - DODATOK č. 2,GPH- Scientia pro Vita - DODATOK č. 2,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,14.07.2014,-,17.07.2014,18.07.2014,platná,30/2014,
30/2013,30/2013,dar- výpočtová technika,dar- výpočtová technika,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"8 710,37 € bez DPH",30.11.2013,-,02.12.2013,03.12.2013,platná,30/2013,
5/2023,3/2023,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: Milan Vasiľ, Moskovská 2, 071 01 Michalovce","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"300,00 € s DPH",27.01.2023,29.01.2023 - 12.02.2023,27.01.2023,,archívna,5/2023,
50/2022,3/2022,Darovacia zmluva,interiérové vybavenie,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 625,60 € s DPH",20.12.2022,-,20.12.2022,,platná,50/2022,
38/2022,3/2022,Zmluva o poskytovaní architektonických služieb,vypracovanie projektovej dokumentácie - Debarierizácia budov,,,"poskytovateľ: H2A / architects s.r.o., Lipová 11, 071 01 Michalovce, IČO: 47583878, Ing. Arch. Jozef Hudák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 950,00 € s DPH",14.10.2022,-,17.10.2022,,platná,38/2022,
29/2022,3/2022,Rámcová zmluva,chlieb a pečivo,,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 670,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,29/2022,
25/2022,3/2022,Zmluva o dielo,oprava podlahy v školskej kuchyni,,,"dodávateľ: ZDROJ ZEMPLIN s.r.o., Agátová 31, 071 01 Michalovce, IČO: 31715702, Milan Janošov","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 979,38 € s DPH",18.07.2022,20.07.2022 - 22.08.2022,19.07.2022,,archívna,25/2022,
18/2022,3/2022,Zmluva o poskytnutí služby,Kurz zameraný na tréning komunikačných zručností a Kurz zameraný na tréning riadenia aktívneho učenia,,,"dodávateľ: Občianske združenie Sapiente, Jarná 1164/13, 040 01 Košice, IČO: 50329812, Ing. Viliam Fedák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 100,00 € s DPH",27.06.2022,30.06.2022 - 01.07.2022,28.06.2022,,archívna,18/2022,
14/2022,3/2022,Zmluva o nájme nebytového priestoru,prenájom miestnosti,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Oxford University Press o.z., Kopčianska 41, 851 01 Bratislava, IČO: 44241488, Mgr. Václav Boček",,"80,00 € s DPH",30.05.2022,02.06.2022 - 02.06.2022,02.06.2022,,archívna,14/2022,
15/2022,3/2021,Rámcová zmluva,Dodatok č. 1,,,"kupujúci: gy, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,01.06.2022,02.06.2022 - 31.08.2022,02.06.2022,,archívna,15/2022,
66/2021,3/2021,Darovacia zmluva,svetelný indikátor CO2,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"870,00 € s DPH",31.12.2021,-,14.01.2022,,platná,66/2021,
59/2021,3/2021,Zmluva o dielo,Odstúpenie od Zmluvy o dielo č. 3/2021,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,23.12.2021,-,27.12.2021,,platná,59/2021,
55/2021,3/2021,Zmluva o dielo,oprava stien a maľby,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"7 199,99 € s DPH",10.12.2021,-,13.12.2021,,platná,55/2021,
31/2021,3/2021,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,31/2021,
15/2021,3/2021,Kúpna zmluva,záhradný malotraktor,,,"predávajúci: RaPas s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760, Radovan Pasuľka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 952,00 € s DPH",21.05.2021,-,21.05.2021,,platná,15/2021,
28/2020,3/2020,Rámcová kúpna zmluva,dodávka potravín - chlieb a pečiva,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,31.08.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,28/2020,
16/2020,3/2020,Kúpna zmluva,Laboratórny nábytok pre projekt " GPH - Reserata pro Futuro ",,,"predávajúci: ITES Vranov s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 909,96 € s DPH",04.06.2020,-,04.06.2020,,platná,16/2020,
11/2020,3/2020,Zmluva o nájme,tenisové kurty,,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: AUROT občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár","500,00 € s DPH",30.04.2020,-,30.04.2020,,platná,11/2020,
14/2019,3/2019,zmluva o nájme nebytového priestoru,nájom tenisového ihriska,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár",,"400,00 € s DPH",01.04.2019,01.04.2019 - 31.10.2019,05.04.2019,,archívna,14/2019,
3/2018,3/2018,testovanie scio,testovanie scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: www.abcfitnes.sk,,,01.02.2018,-,14.02.2018,15.02.2018,platná,3/2018,
3/2017,3/2017,olympiáda v Nj,olympiáda v Nj,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2017,-,25.01.2017,26.01.2017,platná,3/2017,
3/2016,3/2016,výmena zasklennej steny,výmena zasklennej steny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: OP RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"11 495,11 € bez DPH",29.01.2016,-,01.02.2016,02.02.2016,platná,3/2016,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,29.12.2014,-,19.01.2015,20.01.2015,platná,3/2014,
3/2014,3/2014,rámcová dohoda na dodanie tovaru,rámcová dohoda na dodanie tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,03.01.2014,-,29.01.2014,30.01.2014,platná,3/2014,
3/2013,3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Štefánia Sokolová - ZUMBA,,,02.01.2013,-,21.01.2013,22.01.2013,platná,3/2013,
3/2012,3/2012,90. rokov GPH,90. rokov GPH,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"1 000,00 € bez DPH",27.04.2012,-,04.05.2012,04.05.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2",
53/2018,292,Kúpna zmluva,Pec elektrická,,,"predávajúci: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761, Klára Pribulová","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 066,00 € s DPH",01.10.2018,-,,,platná,53/2018,
29/2019,29/2019,Zmluva o výpožičke,zariadenia LEGO,,,"požičiavateľ: Košice IT Valley z.p.o., Letná 9, 040 01 košice, IČO: 35578041, Ing. Pavol Miroššay","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2019,01.09.2019 -,28.08.2019,,platná,29/2019,
29/2018,29/2018,umiestnenie a prevádzkovanie 1 ks nápojového automatu,umiestnenie a prevádzkovanie 1 ks nápojového automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,09.07.2018,-,11.07.2018,12.07.2018,platná,29/2018,
29/2017,29/2017,dodávka potravín,dodávka potravín,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,17.10.2017,18.10.2017,platná,29/2017,
29/2016,29/2016,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,19.09.2016,-,23.09.2016,24.09.2016,platná,29/2016,
29/2015,29/2015,zmluva o reklame,zmluva o reklame,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGEMA s.r.o., 07301 Hlivištia 23, IČO: 36575411",,"3 820,00 € bez DPH",04.05.2015,-,19.05.2015,20.05.2015,platná,29/2015,
29/2014,29/2014,Projekt- učebnice a učebné materiály,Projekt- učebnice a učebné materiály,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Juliana Hadžalová Smartkids, Pri Sýpke 1218/18, 071 01 Michalovce, IČO: 44644477",,"5 630,12 € bez DPH",07.07.2014,-,09.07.2014,09.07.2014,platná,29/2014,
29/2013,29/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,14.11.2013,-,15.11.2013,16.11.2013,platná,29/2013,
28/2018,28/2018,umiestnenie a prevádzkovanie 1 ks automatu,umiestnenie a prevádzkovanie 1 ks automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,27.06.2018,-,28.06.2018,01.07.2018,platná,28/2018,
28/2017,28/2017,spolupráca vo vzdelávacej oblasti,spolupráca vo vzdelávacej oblasti,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,19.09.2017,-,21.09.2017,22.09.2017,platná,"28/2017 , Príloha č. 1",
28/2016,28/2016,spolupráca,spolupráca,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,06.09.2016,-,23.09.2016,24.09.2016,platná,28/2016,
28/2015,28/2015,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",05.05.2015,-,06.05.2015,07.05.2015,platná,28/2015,
28/2014,28/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AREA REALITY, Ing. Jana Verbická",,,30.06.2014,-,03.07.2014,04.07.2014,platná,28/2014,
28/2013,28/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,,28.08.2013,-,02.09.2013,02.09.2013,platná,28/2013,
27/2018,27/2018,"Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce","Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"52 846,93 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,27/2018,
27/2017,27/2017,štipendia,štipendia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,25.08.2017,-,14.09.2017,15.09.2017,platná,27/2017,
27/2016,27/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.09.2016,-,21.09.2016,22.09.2016,platná,27/2016,
27/2015,27/2015,Michalovce - GPH - Stavebné úpravy,Michalovce - GPH - Stavebné úpravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCORP spol. s r.o., Jaroslawská 7, 071 01 Michalovce, IČO: 31662919",,"108 912,72 € bez DPH",14.04.2015,-,16.04.2015,17.04.2015,platná,27/2015,
27/2014,27/2014,Projekt- kurzy,Projekt- kurzy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRACO Computers s.r.o. Piešťany, IČO: 31421652",,"23 892,00 € bez DPH",02.07.2014,-,03.07.2014,04.07.2014,platná,27/2014,
27/2013,27/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,28.08.2013,-,02.09.2013,02.09.2013,platná,27/2013,
26/2018,26/2018,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2018,-,18.06.2018,19.06.2018,platná,26/2018,
26/2017,26/2017,dodávka potravín,dodávka potravín,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,04.09.2017,-,14.09.2017,15.09.2017,platná,26/2017,
26/2016,26/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.09.2016,-,21.09.2016,22.09.2016,platná,26/2016,
26/2015,26/2015,nápojový automat,nápojový automat,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"300,00 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,26/2015,
26/2014,26/2014,GPH- Scientia pro Vita - publicita a informovanosť,GPH- Scientia pro Vita - publicita a informovanosť,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"1 885,20 € bez DPH",14.05.2014,-,17.06.2014,18.06.2014,platná,26/2014,
26/2013,26/2013,hygienický papier,hygienický papier,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SPET s.r.o., K. Kuzmányho 6255/24, 071 01 Michalovce, IČO: 46808914",,,02.09.2013,-,03.09.2013,04.09.2013,platná,26/2013,
25/2019,25/2019,Darovacia zmluva,dvojdverové šatňové skrinky,,,"darca: Rodičovské združenie pri GPH, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 885,00 € s DPH",07.08.2019,-,07.08.2019,,platná,25/2019,
25/2018,25/2018,publikácia,publikácia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MUDr. Jozef Ďurík, Volgogradská 1, 071 01 Michalovce",,,10.06.2018,-,13.06.2018,14.06.2018,platná,25/2018,
25/2017,25/2017,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Helena Andreeva, Partizánska 51 , 071 0 1Michalovce",,"100,00 € bez DPH",07.09.2017,-,13.09.2017,14.09.2017,platná,25/2017,
25/2016,25/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,08.09.2016,-,21.09.2016,22.09.2016,platná,25/2016,
25/2015,25/2015,SCIO - testovanie,SCIO - testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,10.04.2015,-,16.04.2015,11.04.2015,platná,25/2015,
25/2014,25/2014,"GPH-škola,kde učiť sa je radosť","GPH-škola,kde učiť sa je radosť",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",13.05.2014,-,15.05.2014,16.05.2014,platná,25/2014,
25/2013,25/2013,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,06.09.2013,-,09.09.2013,10.09.2013,platná,25/2013,
3/2020,25/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v nemeckom jazyku,,,"objednávateľ: Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka CSc.",,"zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","350,00 € s DPH",13.01.2020,-,17.01.2020,,platná,3/2020,
7/2019,25/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v Nj,,,"objednávateľ: MV SR Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",,-,23.01.2019,,platná,7/2019,
24/2018,24/2018,dohoda o ukončení rámcovej zmluvy,dohoda o ukončení rámcovej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,01.06.2018,-,13.06.2018,30.06.2018,platná,24/2018,
24/2017,24/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.09.2017,-,08.09.2017,09.09.2017,platná,24/2017,
24/2016,24/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,30.08.2016,-,21.09.2016,22.09.2016,platná,24/2016,
24/2015,24/2015,Dodatoj - Scientia pro Vita,Dodatoj - Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,30.03.2015,-,16.04.2015,11.04.2015,platná,24/2015,
24/2014,24/2014,GPH- Scientia pro Vita - DODATOK č. 1,GPH- Scientia pro Vita - DODATOK č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva SR sekcia štátnej starostlivosti o špo, Stromová 1, Bratislava, IČO: 00000100",,,30.04.2014,-,13.05.2014,14.05.2014,platná,24/2014,
24/2013,24/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,26.08.2013,-,26.08.2013,01.09.2013,platná,24/2013,
24/2012,24/2012,KRPZ- dodatok č.1,KRPZ- dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Krajské riaditeľstvo policajn. zbor, Kuzmányho 8, Košice, IČO: 00735868",,,20.12.2012,-,14.01.2013,15.01.2013,platná,24/2012,
23/2020,23/2020,Darovacia zmluva,nábytok z ambulancie,,,"predávajúci: P & P MEDINE s.r.o., Sklenárska 6399/10, 071 01 Michalovce, IČO: 52107329, MUDr. Janka Podolská","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.08.2020,-,05.08.2020,,platná,23/2020,
23/2018,23/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,07.06.2018,08.06.2018,platná,23/2018,
23/2017,23/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.09.2017,-,08.09.2017,09.09.2017,platná,23/2017,
23/2016,23/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,05.09.2016,-,21.09.2016,22.09.2016,platná,23/2016,
23/2015,23/2015,autobusová preprava,autobusová preprava,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Autodoprava - Jozef Scholz, J. Hollého 699/57 , 071 01 Michalovce",,"5 003,50 € bez DPH",13.02.2015,-,11.03.2015,12.03.2015,platná,23/2015,
23/2014,23/2014,GPH-Scientia pro Vita - manažér,GPH-Scientia pro Vita - manažér,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"12 600,00 € bez DPH",25.04.2014,-,30.04.2014,01.05.2014,platná,23/2014,
23/2013,23/2013,projekt,projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",02.08.2013,-,05.08.2013,06.08.2013,platná,23/2013,
23/2012,23/2012,scio,scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCIO sk, Štefániková 15/2907 , 949 01 Nitra",,,04.12.2012,-,16.01.2013,17.01.2013,platná,23/2012,
22/2019,22/2019,Zmluva o spolupráci,realizácia pilotného overovania programu FinQ,,,"zadávateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Danica Lacová, správkyňa nadácie","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.06.2019,19.06.2019 - 30.06.2021,24.06.2019,,archívna,22/2019,
22/2018,22/2018,oprava podlahy v gymnastickej telocvični,oprava podlahy v gymnastickej telocvični,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SOMA - Ľubomír Somoš, Partizánska 10, Michalovce, IČO: 32693435",,"7 857,94 € bez DPH",04.06.2018,-,05.06.2018,15.06.2018,platná,22/2018,
22/2017,22/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.08.2017,-,08.09.2017,09.09.2017,platná,22/2017,
22/2016,22/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.09.2016,-,21.09.2016,22.09.2016,platná,22/2016,
22/2015,22/2015,občerstvenie - projekt,občerstvenie - projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Gastro spol s.r.o., Štefániková 1285, Michalovce, IČO: 36183296",,"494,01 € bez DPH",02.03.2015,-,02.03.2015,03.03.2015,platná,22/2015,
22/2014,22/2014,tenisový kurt,tenisový kurt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: AURO s.r.o.,,"400,00 € bez DPH",28.04.2014,-,29.04.2014,01.05.2014,platná,22/2014,
