3/2013 GZ4,3/2013 GZ4,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,31.05.2013,-,03.06.2013,04.06.2013,platná,3/2013 GZ4,
dohoda o skončení nájmu zmluvy T 1/2013 GZ4,dohoda o skončení nájmu zmluvy T 1/2013 GZ4,skončenie nájmu,skončenie nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Nohejbalový klub DPMK o.z., Bardejovská 6, Košice, IČO: 42109973",,,29.04.2013,-,30.04.2013,01.05.2013,platná,dohoda o skončení nájmu zmluvy T 1/2013 GZ4,
dod.č.1 k zmluve ŠJ 2/2012 GZ6,dod.č.1 k zmluve ŠJ 2/2012 GZ6,zmena fakturácie režijných nákladov za stravu,zmena fakturácie režijných nákladov za stravu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,26.04.2013,-,29.04.2013,30.04.2013,platná,dod.č.1 k zmluve ŠJ 2/2012 GZ6,
75/2013/5028,75/2013/5028,Zmluva o zabezpečení KK atletika žakova ažiačok SŠ,Zmluva o zabezpečení KK atletika žakova ažiačok SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 000,00 € bez DPH",25.04.2013,-,26.04.2013,27.04.2013,platná,75/2013/5028,
95/2013/5028,95/2013/5028,Zmluva o zabezpečení KK v stolnom tenise,Zmluva o zabezpečení KK v stolnom tenise,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 040,64 € bez DPH",18.04.2013,-,19.04.2013,20.04.2013,platná,95/2013/5028,
96/2013/5028,96/2013/5028,Zmluva o zabezpečení KK hádzanej,Zmluva o zabezpečení KK hádzanej,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"781,03 € bez DPH",18.04.2013,-,19.04.2013,20.04.2013,platná,96/2013/5028,
Zmluva č. 2013000726,Zmluva č. 2013000726,poskytnutie dotácie z rozpočtu mesta Košice,poskytnutie dotácie z rozpočtu mesta Košice,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,"1 000,00 € bez DPH",08.04.2013,-,10.04.2013,11.04.2013,platná,Zmluva č. 2013000726,
Dodatok č. k zmluve č.2012_PKR_PO_KE_041,Dodatok č. k zmluve č.2012_PKR_PO_KE_041,dodatok č.1 - úprava výšky nájomného,dodatok č.1 - úprava výšky nájomného,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,27.03.2013,-,28.03.2013,29.03.2013,platná,Dodatok č. k zmluve č.2012_PKR_PO_KE_041,
T 2/2013 GZ4,T 2/2013 GZ4,zmluva o nájme nebyt.priestoru-telocvične,zmluva o nájme nebyt.priestoru-telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,,04.03.2013,-,25.03.2013,26.03.2013,platná,T 2/2013 GZ4,
Dodatok č.1,Dodatok č.1,Dodatok č.1 k Zmluve o prevode sprány nehnuteľného majetku KSK,Dodatok č.1 k Zmluve o prevode sprány nehnuteľného majetku KSK,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,"963,58 € bez DPH",01.03.2013,-,08.03.2013,09.03.2013,platná,Dodatok č.1,
ŠJ 6/2013 GZ6,ŠJ 6/2013 GZ6,poskytovanie stravovacích služieb,poskytovanie stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing.Jozef Rodák, Humenská 21, 040 11 Košice",,,04.03.2013,-,04.03.2013,05.03.2013,platná,ŠJ 6/2013 GZ6,
"30375849, 30603587, 30441822,30441823","30375849, 30603587, 30441822,30441823",Zmluva o pripojeni a poskytovaní verejných služieb - 4x,Zmluva o pripojeni a poskytovaní verejných služieb - 4x,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DIGI SLOVAKIA, s.r.o, Röntgenova 26,85101 Bratislava, IČO: 35701722",,,15.02.2013,-,28.02.2013,01.03.2013,platná,"30375849, 30603587, 30441822,30441823 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,poskytovanie stravovania zamestnancom,poskytovanie stravovania zamestnancom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,31.01.2013,-,15.02.2013,16.02.2013,platná,2/2013,
15/2008,15/2008,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,,12.02.2013,-,15.02.2013,16.02.2013,platná,15/2008,
2011_PKR_GR_Z_244,2011_PKR_GR_Z_244,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"16 248,00 € bez DPH",07.02.2012,-,12.02.2013,13.02.2013,platná,2011_PKR_GR_Z_244,
Z/TEKO/2008/1505/5010,Z/TEKO/2008/1505/5010,dohoda o ukončení dodávky tepla pre OST 05200,dohoda o ukončení dodávky tepla pre OST 05200,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,31.12.2012,-,30.01.2013,31.01.2013,platná,Z/TEKO/2008/1505/5010,
ŠJ 5/2013 GZ6,ŠJ 5/2013 GZ6,poskytovanie stravovacích služieb pre šk.rok 2012/2013,poskytovanie stravovacích služieb pre šk.rok 2012/2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,07.01.2013,-,25.01.2013,26.01.2013,platná,"ŠJ 5/2013 GZ6 , Príloha č. 1",
Príloha č.6 k zmluve č. 1030271912,Príloha č.6 k zmluve č. 1030271912,Dohoda o výke záloh.platieb na rok 2013,Dohoda o výke záloh.platieb na rok 2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,"11 600,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,Príloha č.6 k zmluve č. 1030271912,
3/2013,3/2013,"Darovacia zmluva,bezodplatné darovanie auta mercedes-Benz Vito","Darovacia zmluva,bezodplatné darovanie auta mercedes-Benz Vito",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský olympijský výbor, Kukučínova 26, Bratislava",,,11.01.2013,-,14.01.2013,15.01.2013,platná,3/2013,
4/2006,4/2006,dohoda o skončení zml.vzťahu  Zmluva č.4/2006 v znení neskor.dod.,dohoda o skončení zml.vzťahu  Zmluva č.4/2006 v znení neskor.dod.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,10.01.2013,-,10.01.2013,11.01.2013,platná,4/2006,
T 1/2013,T 1/2013,nájom nebyt.priestoru-telocvične,nájom nebyt.priestoru-telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Nohejbalový klub DPMK o.z., Bardejovská 6, Košice, IČO: 42109973",,,07.01.2013,-,07.01.2013,08.01.2013,platná,T 1/2013,
1/2013 GZ11,1/2013 GZ11,Zmluva o poskytovaní poradenstva a služieb-projektové manažérstvo,Zmluva o poskytovaní poradenstva a služieb-projektové manažérstvo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Peter Urban-URPEX, Inžinierska 16, Košice, IČO: 35068272",,"500,00 € bez DPH",20.12.2012,-,02.01.2013,03.01.2013,platná,1/2013 GZ11,
2/2013,2/2013,"Zmluva o poskytovaní služieb pre telocvičňu ŠG- dod.-EE, vody","Zmluva o poskytovaní služieb pre telocvičňu ŠG- dod.-EE, vody",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,28.12.2012,-,02.01.2013,03.01.2013,platná,2/2013,
darovacia zmluva,darovacia zmluva,nábytok do biolog.laboratória,nábytok do biolog.laboratória,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: Rada rodičov pri ŠG Tr.SNP 104 Košice,,"6 075,69 € bez DPH",13.12.2012,-,14.12.2012,15.12.2012,platná,darovacia zmluva,
KZ 29.11.2012,KZ 29.11.2012,kúpna zmluva - nábytok pre ŠI,kúpna zmluva - nábytok pre ŠI,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Imrich Mazág-ASTUR, Košická Belá 107, IČO: 37518470",,"9 994,00 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,KZ 29.11.2012,
Dodatok č.1,Dodatok č.1,dodatok k Individuálnej zmluve o energetických službách,dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,30.11.2012,01.12.2012,platná,Dodatok č.1,
Zmluva č.2012_PKR_PO_KE_041,Zmluva č.2012_PKR_PO_KE_041,nájom nebytových priestorov - učebňa kontinuálneho vzdelávania,nájom nebytových priestorov - učebňa kontinuálneho vzdelávania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,28.11.2012,-,29.11.2012,30.11.2012,platná,Zmluva č.2012_PKR_PO_KE_041,
B1053645,B1053645,Dodatok k Zmluve o poskyt.verej.sl. č. B1053645,Dodatok k Zmluve o poskyt.verej.sl. č. B1053645,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,12.11.2012,-,15.11.2012,16.11.2012,platná,B1053645,
"KZFA/20110901, dod.č.1","KZFA/20110901, dod.č.1",komis.zmluvavrát. dod.č.1 - zabezpečenie stravovacích kupónov,komis.zmluvavrát. dod.č.1 - zabezpečenie stravovacích kupónov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,12.11.2012,-,15.11.2012,16.11.2012,platná,"KZFA/20110901, dod.č.1",
29.10.2012,29.10.2012,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,29.10.2012,-,09.11.2012,10.11.2012,platná,29.10.2012,
T 5/2012 GZ4,T 5/2012 GZ4,prenájom stolnotenis.miestnosti,prenájom stolnotenis.miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TJ Mokrance, športový areál, 045 01 Mokrance, IČO: 35532611",,,11.10.2012,-,09.11.2012,10.11.2012,platná,"T 5/2012 GZ4 , Príloha č. 1 , Príloha č. 2",
4/2012 GZ4,4/2012 GZ4,zmluva o nájme nebyt.priestoru-umiestnenie nápojového automatu,zmluva o nájme nebyt.priestoru-umiestnenie nápojového automatu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: LA vending s.r.o., Osloboditeľov 187/96, Čaňa, IČO: 46157387",,,30.10.2012,-,31.10.2012,01.11.2012,platná,4/2012 GZ4,
1030271912,1030271912,dodávka a odber tepla a teplej úžitkovej vody-tel.Bardejovská 6,dodávka a odber tepla a teplej úžitkovej vody-tel.Bardejovská 6,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,19.10.2012,-,31.10.2012,01.11.2012,platná,"1030271912 , Príloha č. 1",
911333149,911333149,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,26.10.2012,-,31.10.2012,01.11.2012,platná,911333149,
3/2012 GZ4,3/2012 GZ4,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ARTON, s.r.o., Komenského 27, Žilina, IČO: 31595154",,,26.10.2012,-,30.10.2012,31.10.2012,platná,3/2012 GZ4,
T 6/2012 GZ4,T 6/2012 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Nohejbalový klub DPMK o.z., Bardejovská 6, Košice, IČO: 42109973",,,08.10.2012,-,30.10.2012,31.10.2012,platná,T 6/2012 GZ4,
KZ 2012.10.26 ŠG,KZ 2012.10.26 ŠG,"nákup počítačov, MS Office","nákup počítačov, MS Office",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Datacom s.r.o., Hlavná 26, Košice, IČO: 36212466",,"5 274,55 € bez DPH",26.10.2012,-,26.10.2012,27.10.2012,platná,KZ 2012.10.26 ŠG,
T 3_2012 GZ4,T 3_2012 GZ4,nájom telocvične - umelá lezecká stena,nájom telocvične - umelá lezecká stena,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TJ Metropol Košice, Štúrova 32, Košice",,,04.10.2012,-,26.10.2012,27.10.2012,platná,T 3_2012 GZ4,
T 4/2012 GZ4,T 4/2012 GZ4,prenájom stolnotenisovej haly,prenájom stolnotenisovej haly,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,04.10.2012,-,26.10.2012,27.10.2012,platná,T 4/2012 GZ4,
503/2012/D,503/2012/D,školský nábytok do 1 triedy,školský nábytok do 1 triedy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DANNAX Sport s.r.o., Nová Ľubovňa, IČO: 36473171",,"1 975,00 € bez DPH",01.10.2012,-,25.10.2012,26.10.2012,platná,"503/2012/D , Príloha č. 1 , Príloha č. 2",
ŠJ 1/2012 GZ6,ŠJ 1/2012 GZ6,poskytovanie stravovacích služieb v šk.r. 2012/2013,poskytovanie stravovacích služieb v šk.r. 2012/2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ASSEMBLER družstvo, TR.SNP 104 Košice, IČO: 31719911",,,03.09.2012,-,08.10.2012,09.10.2012,platná,"ŠJ 1/2012 GZ6 , Príloha č. 1 , Príloha č. 2",
ŠJ 4/2012 GZ6,ŠJ 4/2012 GZ6,poskytovanie stravov.služieb v šk.roku 2012/2013,poskytovanie stravov.služieb v šk.roku 2012/2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromné gymnázium FUTURUM n.o. pobočka Košice, Tr. SNP 61",,,03.09.2012,-,08.10.2012,09.10.2012,platná,"ŠJ 4/2012 GZ6 , Príloha č. 1 , Príloha č. 2",
T 1/2012 GZ4,T 1/2012 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromné gymnázium FUTURUM n.o. pobočka Košice, Tr. SNP 61",,,10.09.2012,-,08.10.2012,09.10.2012,platná,"T 1/2012 GZ4 , Príloha č. 1 , Príloha č. 2",
T 2/2012 GZ4,T 2/2012 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: Stredná odborná škola poľnohospodárstva a služieb na vidieku,,,02.10.2012,-,08.10.2012,09.10.2012,platná,"T 2/2012 GZ4 , Príloha č. 1 , Príloha č. 2",
ŠJ 3/2012 GZ6,ŠJ 3/2012 GZ6,poskytovanie stravovacích služieb v šk.roku 2012/2013,poskytovanie stravovacích služieb v šk.roku 2012/2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,10.09.2012,-,04.10.2012,05.10.2012,platná,"ŠJ 3/2012 GZ6 , Príloha č. 1 , Príloha č. 2",
ŠJ 2/2012 GZ6,ŠJ 2/2012 GZ6,poskytovanie stravovacích služieb pre šk.rok 2012/2013,poskytovanie stravovacích služieb pre šk.rok 2012/2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,03.09.2012,-,02.10.2012,03.10.2012,platná,"ŠJ 2/2012 GZ6 , Príloha č. 1 , Príloha č. 2",
ŠJ 5/2012 GZ6,ŠJ 5/2012 GZ6,poskytovanie stravovacích služieb - diétne stravovanie,poskytovanie stravovacích služieb - diétne stravovanie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Základná škola Mateja Lechkého, ul.Jána Pavla II, Košice, IČO: 35542616",,,04.09.2012,-,02.10.2012,03.10.2012,platná,"ŠJ 5/2012 GZ6 , Príloha č. 1",
8/2012,8/2012,realizácia odborného výcviku pre skupinu žiakov,realizácia odborného výcviku pre skupinu žiakov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,06.09.2012,-,02.10.2012,03.10.2012,platná,"8/2012 , Príloha č. 1",
8/2012,8/2012,dohoda o finančnej úhrade - odborné vzd. a príprava,dohoda o finančnej úhrade - odborné vzd. a príprava,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,06.09.2012,-,02.10.2012,03.10.2012,platná,"8/2012 , Príloha č. 1",
1/2012 GZ2,1/2012 GZ2,"Zmluva o prevode správy neh.majetku, protokol o odovzdaní a prevzatí","Zmluva o prevode správy neh.majetku, protokol o odovzdaní a prevzatí",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,"5 539,42 € bez DPH",17.09.2012,-,25.09.2012,26.09.2012,platná,1/2012 GZ2,
ZoD 1/2012/GZ7,ZoD 1/2012/GZ7,"Zmluva o dielo-inštalácia a výmena požiarnych dverí,zárubní","Zmluva o dielo-inštalácia a výmena požiarnych dverí,zárubní",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,"14 148,00 € bez DPH",04.09.2012,-,14.09.2012,15.09.2012,platná,"ZoD 1/2012/GZ7 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ 1220V/2012  SJ,KZ 1220V/2012  SJ,"kúpna zmluva-mrazené ryby, mraz.zelenina, rybacie konzervy","kúpna zmluva-mrazené ryby, mraz.zelenina, rybacie konzervy",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,28.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 1220V/2012  SJ , Príloha č. 1 , Príloha č. 2",
KZ 011/2012  SJ,KZ 011/2012  SJ,kúpna zmluva-pečivo,kúpna zmluva-pečivo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Pekáreň Valaliky, Hlavná 37, Valaliky, IČO: 44312792",,"6 500,40 € bez DPH",30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 011/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 012/2012  SJ,KZ 012/2012  SJ,kúpna zmluva-chlieb,kúpna zmluva-chlieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Pekáreň Valaliky, Hlavná 37, Valaliky, IČO: 44312792",,"4 998,00 € bez DPH",30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 012/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 013/2012  SJ,KZ 013/2012  SJ,kúpna zmluva-morčacie mäso,kúpna zmluva-morčacie mäso,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 013/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 014/2012  SJ,KZ 014/2012  SJ,"kúpna zmluva-múka,cukor,strukov.,ryža,strúhanka","kúpna zmluva-múka,cukor,strukov.,ryža,strúhanka",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 014/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 015/2012  SJ,KZ 015/2012  SJ,"kúpna zmluva-kurča,kuracie stejná, vykost.kuracie stehná","kúpna zmluva-kurča,kuracie stejná, vykost.kuracie stehná",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 015/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 016/2012  SJ,KZ 016/2012  SJ,"kúpna zmluva-oleje,cestoviny, pochutiny","kúpna zmluva-oleje,cestoviny, pochutiny",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 016/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 017/2012  SJ,KZ 017/2012  SJ,"kúpna zmluva-múčniky,cereálne tyčinky,keksy, čokoláda","kúpna zmluva-múčniky,cereálne tyčinky,keksy, čokoláda",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 017/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 018/2012  SJ,KZ 018/2012  SJ,"kúpna zmluva-maslo,smotana, tvaroh, bryndza","kúpna zmluva-maslo,smotana, tvaroh, bryndza",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 018/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 019/2012  SJ,KZ 019/2012  SJ,kúpna zmluva-kuracie prsia,kúpna zmluva-kuracie prsia,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 019/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 020/2012  SJ,KZ 020/2012  SJ,"kúpna zmluva-steriliz.výrobky, nápoje","kúpna zmluva-steriliz.výrobky, nápoje",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 020/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 021/2012  SJ,KZ 021/2012  SJ,"kúpna zmluva-syry, jogurty","kúpna zmluva-syry, jogurty",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 021/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 022/2012  SJ,KZ 022/2012  SJ,kúpna zmluva-konzumné zemiaky,kúpna zmluva-konzumné zemiaky,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,31.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 022/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 023/2012  SJ,KZ 023/2012  SJ,kúpna zmluva-sladké pečivo,kúpna zmluva-sladké pečivo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Köverová Paulina - Pekáreň JUNO, Hrašovík 36A, Hrašovík, IČO: 30308658",,,28.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 023/2012  SJ , Príloha č. 1",
KZ 024/2012  SJ,KZ 024/2012  SJ,"kúpna zmluva-mlieko, ochutené mlieko","kúpna zmluva-mlieko, ochutené mlieko",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 024/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 001/2012  SJ,KZ 001/2012  SJ,KZ -ovocie,KZ -ovocie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,"10 782,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,"KZ 001/2012  SJ , Príloha č. 1 , Príloha č. 2",
KZ 002/2012  SJ,KZ 002/2012  SJ,KZ banány,KZ banány,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,"5 040,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,"KZ 002/2012  SJ , Príloha č. 1 , Príloha č. 2",
