T 4/2014,T 4/2014,nájom telocvične-rekreačný šport,nájom telocvične-rekreačný šport,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Jaroslav Molnár, Wuppertálska 7, 040 23 Košice",,,13.03.2014,-,17.03.2014,18.03.2014,platná,T 4/2014,
T 5/2012 GZ4,T 5/2012 GZ4,prenájom stolnotenis.miestnosti,prenájom stolnotenis.miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TJ Mokrance, športový areál, 045 01 Mokrance, IČO: 35532611",,,11.10.2012,-,09.11.2012,10.11.2012,platná,"T 5/2012 GZ4 , Príloha č. 1 , Príloha č. 2",
T 6/2012 GZ4,T 6/2012 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Nohejbalový klub DPMK o.z., Bardejovská 6, Košice, IČO: 42109973",,,08.10.2012,-,30.10.2012,31.10.2012,platná,T 6/2012 GZ4,
T 6/2014 GZ6,T 6/2014 GZ6,nájom nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,10.09.2014,-,12.09.2014,13.09.2014,platná,T 6/2014 GZ6,
T 7/2014 GZ4,T 7/2014 GZ4,prenajom stolnotenisovej miestnosti,prenajom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,12.09.2014,-,06.10.2014,07.10.2014,platná,T 7/2014 GZ4,
T8/2014 GZ4,T8/2014 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Športový klub polície Košice, Kuzmányho 8, 041 02  Košice, IČO: 00594512",,,18.09.2014,-,06.10.2014,07.10.2014,platná,T8/2014 GZ4,
T 9/2014 GZ4,T 9/2014 GZ4,prenajom telocvične,prenajom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Basketbalový klub SOUŽ Cassovia, Palackého 14, 040 01 Košice, IČO: 35541342",,,22.09.2014,-,06.10.2014,07.10.2014,platná,T 9/2014 GZ4,
"TEHO, z.č. 1030271912","TEHO, z.č. 1030271912",dohoda o výške zálohových platieb na rok 2017,dohoda o výške zálohových platieb na rok 2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o., Komenského 7, Košice, IČO: 31679692",,,21.12.2016,-,27.12.2016,01.01.2017,platná,"TEHO, z.č. 1030271912",
TEHO č.1030271912 o dodávke a odbere tepla a TUV,TEHO č.1030271912 o dodávke a odbere tepla a TUV,dodatok-fakturácia fixných nákladov 2015,dodatok-fakturácia fixných nákladov 2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,29.05.2015,-,16.06.2015,17.06.2015,platná,TEHO č.1030271912 o dodávke a odbere tepla a TUV,
V-3-2013,V-3-2013,zmluva o výpožičke - predlženie,zmluva o výpožičke - predlženie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SZTK - Múzeum telesnej kultúry v SR, Junácka 6, Bratislava 832 80, IČO: 00681458",,,25.09.2013,-,25.09.2013,26.09.2013,platná,V-3-2013,
VSE e.č. 4269,VSE e.č. 4269,program Biznis k zmluve o združenej dodávke elektriny,program Biznis k zmluve o združenej dodávke elektriny,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,27.06.2013,-,10.07.2013,11.07.2013,platná,VSE e.č. 4269,
Z/TEKO/2008/1505/5010,Z/TEKO/2008/1505/5010,dohoda o ukončení dodávky tepla pre OST 05200,dohoda o ukončení dodávky tepla pre OST 05200,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,31.12.2012,-,30.01.2013,31.01.2013,platná,Z/TEKO/2008/1505/5010,
"Zml.č. 201509/186/BTS, OPP","Zml.č. 201509/186/BTS, OPP",zabezpečenie činnosti v obl.BOZP a OPP,zabezpečenie činnosti v obl.BOZP a OPP,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,05.10.2015,-,19.10.2015,20.10.2015,platná,"Zml.č. 201509/186/BTS, OPP",
"Zml.č. 201509/187/BTS, OPP","Zml.č. 201509/187/BTS, OPP",zabezpečenie činnosti v obl.PZS,zabezpečenie činnosti v obl.PZS,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,05.10.2015,-,19.10.2015,20.10.2015,platná,"Zml.č. 201509/187/BTS, OPP",
Zml.č.2016/0111/31270331,Zml.č.2016/0111/31270331,"zber odpadov jedlých tukov a olejov, biolog.rozložiteľných odpadov zo škol.jedálne","zber odpadov jedlých tukov a olejov, biolog.rozložiteľných odpadov zo škol.jedálne",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,11.01.2016,-,12.01.2016,18.01.2016,platná,Zml.č.2016/0111/31270331,
Zml.č.24/2015,Zml.č.24/2015,Poskytnutie grantu na projekt ""Vytiahnime šport do prírody"",Poskytnutie grantu na projekt ""Vytiahnime šport do prírody"",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",,,"3 000,00 € bez DPH",11.01.2016,-,12.01.2016,13.01.2016,platná,Zml.č.24/2015,
"zml.č.30375849, 30441823, 30441822, 30603587","zml.č.30375849, 30441823, 30441822, 30603587",služby digitálnej TV -Satelit Štandard _ 24mes,služby digitálnej TV -Satelit Štandard _ 24mes,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DIGI SLOVAKIA, s.r.o, Röntgenova 26,85101 Bratislava, IČO: 35701722",,,07.12.2015,-,12.01.2016,13.01.2016,platná,"zml.č.30375849, 30441823, 30441822, 30603587 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zml.č.89/015/5028,Zml.č.89/015/5028,zmluva o finančnom a organizačnom zabezpečení súťaží - KK hádzaná žiakov SŠ,zmluva o finančnom a organizačnom zabezpečení súťaží - KK hádzaná žiakov SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"750,00 € bez DPH",05.03.2015,-,17.03.2015,18.03.2015,platná,Zml.č.89/015/5028,
Zml.o prevode správy hnuteľ.vecí č. 1/2015,Zml.o prevode správy hnuteľ.vecí č. 1/2015,prevod správy hnuteľných vecí,prevod správy hnuteľných vecí,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Verejná knižnica JB v Košiciach, Hlavná 48, Košice, IČO: 31297838",,,23.06.2015,-,24.06.2015,25.06.2015,platná,Zml.o prevode správy hnuteľ.vecí č. 1/2015,
Zml.o účasti na projekte 0029/26120130025,Zml.o účasti na projekte 0029/26120130025,Dod.c.1 - účasť na projekte č. 0029/26120130025,Dod.c.1 - účasť na projekte č. 0029/26120130025,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,10.09.2014,-,06.10.2014,07.10.2014,platná,Zml.o účasti na projekte 0029/26120130025,
Zmluva,Zmluva,"Zmluva o poskytovaní služieb a dodávok tovaru zelenina ,ovocie.","Zmluva o poskytovaní služieb a dodávok tovaru zelenina ,ovocie.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Horti s.r.o., Južná trieda 66 Košice, IČO: 43792782",,,31.08.2017,-,14.09.2017,15.09.2017,platná,Zmluva,
zmluva 7/2009,zmluva 7/2009,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slavomír Mikita, Toryská 12, Košice, IČO: 44986416",,,14.01.2014,-,14.01.2014,15.01.2014,platná,zmluva 7/2009,
Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,dodatok c.1 - zvysenie financneho krytia sutaze,dodatok c.1 - zvysenie financneho krytia sutaze,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 709,43 € bez DPH",02.07.2018,-,17.07.2018,18.07.2018,platná,Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,
Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,Poskytnutie nebyt.priestor. a tech.vybavenia za účelom konania volieb do SK,Poskytnutie nebyt.priestor. a tech.vybavenia za účelom konania volieb do SK,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,25.10.2017,-,02.11.2017,03.11.2017,platná,Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,
Zmluva č.1/2015 o zabezpečení poskytovania stravovania,Zmluva č.1/2015 o zabezpečení poskytovania stravovania,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,30.01.2015,-,18.02.2015,19.02.2015,platná,Zmluva č.1/2015 o zabezpečení poskytovania stravovania,
"zmluva č. 1030271912, príloha č..6","zmluva č. 1030271912, príloha č..6",dohoda o výške zálohových platieb na rok 2014,dohoda o výške zálohových platieb na rok 2014,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo, s.r.o. Košice, Komenského 7, IČO: 31679692",,,16.12.2013,-,09.01.2014,10.01.2014,platná,"zmluva č. 1030271912, príloha č..6",
Zmluva č. 134/014/5028,Zmluva č. 134/014/5028,finančné a organizačné zabezpečenie  KK stolný tenis žiakov SŠ,finančné a organizačné zabezpečenie  KK stolný tenis žiakov SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,31.10.2014,-,05.11.2014,06.11.2014,platná,Zmluva č. 134/014/5028,
Zmluva č.138/2013,Zmluva č.138/2013,zmluva o realizácii projektu,zmluva o realizácii projektu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,26.06.2013,-,27.06.2013,28.06.2013,platná,Zmluva č.138/2013,
Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Organizovanie súťaže(í)-krajské kolo stolný tenis žiakov a žiačok ZŠ a SŠ v r.2017,Organizovanie súťaže(í)-krajské kolo stolný tenis žiakov a žiačok ZŠ a SŠ v r.2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,12.10.2017,-,19.10.2017,20.10.2017,platná,Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,
Zmluva č. 2/2009,Zmluva č. 2/2009,Dodatok č.1,Dodatok č.1,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: GAMMA SYSTEM, s.r.o., Čermeľská 3, Košice, IČO: 45412065",,,19.04.2011,-,21.04.2011,22.04.2011,platná,Zmluva č. 2/2009,
Zmluva č.2012_PKR_PO_KE_041,Zmluva č.2012_PKR_PO_KE_041,nájom nebytových priestorov - učebňa kontinuálneho vzdelávania,nájom nebytových priestorov - učebňa kontinuálneho vzdelávania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,28.11.2012,-,29.11.2012,30.11.2012,platná,Zmluva č.2012_PKR_PO_KE_041,
Zmluva č. 2013000726,Zmluva č. 2013000726,poskytnutie dotácie z rozpočtu mesta Košice,poskytnutie dotácie z rozpočtu mesta Košice,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,"1 000,00 € bez DPH",08.04.2013,-,10.04.2013,11.04.2013,platná,Zmluva č. 2013000726,
Zmluva č. 2018/ SZ5005,Zmluva č. 2018/ SZ5005,Poskytovanie služby pri zbere a odvoze odpadu a následná likvidácia.,Poskytovanie služby pri zbere a odvoze odpadu a následná likvidácia.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.03.2018,-,26.03.2018,27.03.2018,platná,Zmluva č. 2018/ SZ5005,
Zmluva č.3/2016,Zmluva č.3/2016,Dohoda o ukončení Zmluvy č.3/2016 o nájme plochy pre umiestenie reklamy,Dohoda o ukončení Zmluvy č.3/2016 o nájme plochy pre umiestenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rabaka media house s.r.o., Kupeckého 25, 040 01 Košice, IČO: 45900361",,,02.06.2017,-,05.06.2017,06.06.2017,platná,"Zmluva č.3/2016 , Príloha č. 1",
Zmluva č.3/2016 o vykonaní diela,Zmluva č.3/2016 o vykonaní diela,"výkon odbor.prehliadok a odbor.skúšok hasiacich prístr., hydrantov, hadíc, požiarnych uzáverov","výkon odbor.prehliadok a odbor.skúšok hasiacich prístr., hydrantov, hadíc, požiarnych uzáverov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,27.05.2016,-,30.05.2016,31.05.2016,platná,Zmluva č.3/2016 o vykonaní diela,
Zmluva č.6/2017,Zmluva č.6/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,22.08.2017,-,14.09.2017,15.09.2017,platná,Zmluva č.6/2017,
Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovaných u prevádzkovateľa,Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovan,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov.,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: osobnyudaj.sk,s.r.o",,,06.04.2018,-,09.04.2018,10.04.2018,platná,Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovaných u prevádzkovateľa,
Zmluva o bezodplatnom prevode maj.štátu č. 2448/2015,Zmluva o bezodplatnom prevode maj.štátu č. 2448/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,27.07.2015,-,26.10.2015,27.10.2015,platná,Zmluva o bezodplatnom prevode maj.štátu č. 2448/2015,
Zmluva o dielo,Zmluva o dielo,"Zabezpecenie hygienickej maľby skolskeho internatu na3.,4.,6.,7.,8., posch. vrátane  vyspravok","Zabezpecenie hygienickej maľby skolskeho internatu na3.,4.,6.,7.,8., posch. vrátane  vyspravok",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: JUMIBAU s.r.o., Partizánska 45 085 01 Bardejov, IČO: 46582347,",,,16.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,Oprava budovy regeneračného centra,Oprava budovy regeneračného centra,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: GMT Plus, s.r.o., Popradská 57, 040 01 Košice, IČO: 36197441",,,08.08.2017,-,10.08.2017,11.08.2017,platná,zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Výroba a dodanie nábytku pre školský internát pre 5.posch.,Výroba a dodanie nábytku pre školský internát pre 5.posch.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BENAT, s.r.o. Bardejov, IČO: 44411952",,,31.07.2017,-,03.08.2017,04.08.2017,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,oprava priestorov škol.internátu-5.poschodie,oprava priestorov škol.internátu-5.poschodie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31711260",,,17.07.2017,-,18.07.2017,19.07.2017,platná,zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,"Vyčistenie parcely,zemné práce-odstránenie sutín budovy,odpadu,likvidácia a zneškodnenie vzniknutého odpadu","Vyčistenie parcely,zemné práce-odstránenie sutín budovy,odpadu,likvidácia a zneškodnenie vzniknutého odpadu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: H&V Investment s.r.o., Krosnianska 19, 040 22 Košice, IČO: 45285446",,,27.06.2017,-,30.06.2017,01.07.2017,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,"Oprava priestorov v telocvični Športového gymnázia, Tr. SNP 104, KE","Oprava priestorov v telocvični Športového gymnázia, Tr. SNP 104, KE",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OM-STAV, s.r.o., Kráľovský Chlmec, M. Béla 2466/67, IČO: 44983336",,,27.06.2017,-,30.06.2017,01.07.2017,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,"oprava strechy na školskom internáte, strešných zvodov a súvisiace opravy-havaria","oprava strechy na školskom internáte, strešných zvodov a súvisiace opravy-havaria",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31711260",,,24.04.2017,-,09.05.2017,10.05.2017,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,vypracovanie kompletnej projektovej dokumentácie na Rekonštrukciu futbal.ihriska,vypracovanie kompletnej projektovej dokumentácie na Rekonštrukciu futbal.ihriska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,,04.11.2016,-,06.12.2016,07.12.2016,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,oprava strechy nad vestibulom,oprava strechy nad vestibulom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,,09.08.2016,-,19.08.2016,20.08.2016,platná,zmluva o dielo,
Zmluva o dielo č. 02/2018/ŠG,Zmluva o dielo č. 02/2018/ŠG,Rekonštrukcia a zateplenie fasády telocvične.,Rekonštrukcia a zateplenie fasády telocvične.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,,19.02.2018,-,26.02.2018,27.02.2018,platná,Zmluva o dielo č. 02/2018/ŠG,
Zmluva o dielo č. 07/O/2015,Zmluva o dielo č. 07/O/2015,oprava výťahu,oprava výťahu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TUCHYŇA - VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,27.11.2015,-,27.11.2015,28.11.2015,platná,Zmluva o dielo č. 07/O/2015,
zmluva o dielo č.1/2014 GZ 7,zmluva o dielo č.1/2014 GZ 7,zhotovenie proj.dokumentácie/štúdie,zhotovenie proj.dokumentácie/štúdie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing.Michal Boršč, Budapeštianska 48, 040 13 Košice",,,03.06.2014,-,30.06.2014,01.07.2014,platná,zmluva o dielo č.1/2014 GZ 7,
Zmluva o dielo č.1/2015 GZ7,Zmluva o dielo č.1/2015 GZ7,spracovanie a podanie žiadosti o poskytnutie FP z Enviromentálneho fondu,spracovanie a podanie žiadosti o poskytnutie FP z Enviromentálneho fondu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 980,00 € bez DPH",24.08.2015,-,23.09.2015,24.09.2015,platná,Zmluva o dielo č.1/2015 GZ7,
Zmluva o Dielo č.1/2018,Zmluva o Dielo č.1/2018,Vykonanie opravy trafostanice.,Vykonanie opravy trafostanice.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VajaTech, s.r.o. Pri Hati 1, Pri Hati 1, 040 01 Košice, IČO: 46191828",,,07.06.2018,-,07.06.2018,08.08.2018,platná,Zmluva o Dielo č.1/2018,
zmluva o dielo č.1173/2014,zmluva o dielo č.1173/2014,oprava osvetlenia v telocvični,oprava osvetlenia v telocvični,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SUN FUEL, s.r.o., Ľanová 9, 040 01 Košice, IČO: 44796811",,,12.12.2014,-,29.12.2014,30.12.2014,platná,zmluva o dielo č.1173/2014,
Zmluva o dielo č.141016/2014,Zmluva o dielo č.141016/2014,Oprava fasády telocvične- severná strana,Oprava fasády telocvične- severná strana,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: HASKO spol. s r.o., Slovenskej jednoty 3, 040 01 Košice, IČO: 17146933",,,20.10.2014,-,24.10.2014,25.10.2014,platná,Zmluva o dielo č.141016/2014,
zmluva o dielo č.2/2014 GZ7,zmluva o dielo č.2/2014 GZ7,"stavebné práce - úpravy, výmena okien, dlažby, obkladov, maľovanie","stavebné práce - úpravy, výmena okien, dlažby, obkladov, maľovanie",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Peter Kmec MVDr., Thurzova 10, 040 01 Košice, IČO: 10791272",,"15 249,33 € bez DPH",17.07.2014,-,21.07.2014,22.07.2014,platná,zmluva o dielo č.2/2014 GZ7,
zmluva o dielo č. G3TK 0431,zmluva o dielo č. G3TK 0431,oprava výťahu OV 500,oprava výťahu OV 500,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,17.12.2014,-,17.12.2014,18.12.2014,platná,zmluva o dielo č. G3TK 0431,
Zmluva o Dielo na dodávku stavebných prác,Zmluva o Dielo na dodávku stavebných prác,Dodávka stavebných prác a mater. na odstránenie havarijného stavu,Dodávka stavebných prác a mater. na odstránenie havarijného stavu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OPAL spol. s.r.o., Ružová 1/111 076 51, Pribenik, IČO: 31711260",,,26.10.2017,-,02.11.2017,03.11.2017,platná,Zmluva o Dielo na dodávku stavebných prác,
Zmluva o Dielo zo dňa 16.11.2017,Zmluva o Dielo zo dňa 16.11.2017,"Vykonanie stavebných prác demontáž vchodových dverí, dodávka a montáž Al dverí","Vykonanie stavebných prác demontáž vchodových dverí, dodávka a montáž Al dverí",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,,16.11.2017,-,12.12.2017,13.12.2017,platná,Zmluva o Dielo zo dňa 16.11.2017,
Zmluva o dodavke plynu,Zmluva o dodavke plynu,dodatok c.02 k zml.o dodavke plynu - produkt Vyhodne Kombi 24,dodatok c.02 k zml.o dodavke plynu - produkt Vyhodne Kombi 24,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.06.2018,-,17.07.2018,18.07.2018,platná,Zmluva o dodavke plynu,
Zmluva o nájme,Zmluva o nájme,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: EkonKredit s.r.o., Edisonova 31/12, 040 18 košice - Krásna, IČO: 44366809",,,11.12.2015,-,15.12.2015,16.12.2015,platná,Zmluva o nájme,
Zmluva o nájme č. 1/2017,Zmluva o nájme č. 1/2017,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná ZŠ Tr. SNP 104 Košice, Tr. SNP 104, Košice, IČO: 45007802",,,07.02.2017,-,09.02.2017,10.02.2017,platná,Zmluva o nájme č. 1/2017,
Zmluva o nájme č. 2018000068,Zmluva o nájme č. 2018000068,Prenájon futbal.ihriska  s umelou trávou a nebyt.priestorov,Prenájon futbal.ihriska  s umelou trávou a nebyt.priestorov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,03.01.2018,-,10.01.2018,11.01.2018,platná,Zmluva o nájme č. 2018000068,
Zmluva o nájme č. 4/2016,Zmluva o nájme č. 4/2016,zmluva o nájme nebyt.priestoru - školský bufet,zmluva o nájme nebyt.priestoru - školský bufet,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Eva Šípková - Bufet Day, Dénešova 43, Košice, IČO: 37264028",,,20.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o nájme č. 4/2016,
Zmluva o nájme č.5/2018,Zmluva o nájme č.5/2018,"Prenájom pozemku - ihrisko o výmere 19 629 m2 nachádzajúci sa na Poporadskej ul.č.1, Košice","Prenájom pozemku - ihrisko o výmere 19 629 m2 nachádzajúci sa na Poporadskej ul.č.1, Košice",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ZO Csemadok LMK Humenné, Tyršova 1708/12,066 01 Humenné, IČO: 00177717",,,20.04.2018,-,02.05.2018,03.05.2018,platná,Zmluva o nájme č.5/2018,
