20496,"hydina, mrazená zelenina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","63,22 € s DPH",18.05.2020,16.06.2020,platná,
20497,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","388,57 € s DPH",18.05.2020,16.06.2020,platná,
20501,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","244,75 € s DPH",20.05.2020,16.06.2020,platná,
20502,"spracované ovocie, zelenina",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","344,26 € s DPH",20.05.2020,16.06.2020,platná,
20503,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","885,22 € s DPH",20.05.2020,16.06.2020,platná,
20473,"hydina, hlbokomrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","119,28 € s DPH",14.05.2020,15.06.2020,platná,
20474,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,04 € s DPH",14.05.2020,15.06.2020,platná,
20480,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,80 € s DPH",18.05.2020,15.06.2020,platná,
20483,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","59,75 € s DPH",25.05.2020,15.06.2020,platná,
20485,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","40,79 € s DPH",27.05.2020,15.06.2020,platná,
20469,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,00 € s DPH",12.05.2020,12.06.2020,platná,
20471,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","34,05 € s DPH",15.05.2020,12.06.2020,platná,
20472,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,01 € s DPH",14.05.2020,12.06.2020,platná,
20449,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","347,99 € s DPH",06.05.2020,10.06.2020,platná,
20451,"hydina, mrazená zelenina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","316,26 € s DPH",06.05.2020,10.06.2020,platná,
20456,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","53,16 € s DPH",11.05.2020,10.06.2020,platná,
20436,hlbokomrazené výrovky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,68 € s DPH",04.05.2020,02.06.2020,platná,
20437,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,84 € s DPH",04.05.2020,02.06.2020,platná,
20440,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","54,04 € s DPH",06.05.2020,02.06.2020,platná,
20431,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","46,91 € s DPH",05.05.2020,29.05.2020,platná,
20434,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","12,72 € s DPH",04.05.2020,29.05.2020,platná,
20435,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","72,60 € s DPH",04.05.2020,29.05.2020,platná,
20415,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","182,59 € s DPH",29.04.2020,27.05.2020,platná,
20402,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","153,45 € s DPH",24.04.2020,26.05.2020,platná,
20406,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","127,20 € s DPH",27.04.2020,26.05.2020,platná,
20407,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","557,09 € s DPH",27.04.2020,26.05.2020,platná,
20410,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,86 € s DPH",28.04.2020,26.05.2020,platná,
20413,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","285,21 € s DPH",29.04.2020,26.05.2020,platná,
20390,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,36 € s DPH",22.04.2020,25.05.2020,platná,
20391,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,35 € s DPH",22.04.2020,25.05.2020,platná,
20392,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","189,88 € s DPH",22.04.2020,25.05.2020,platná,
20383,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","135,74 € s DPH",20.04.2020,22.05.2020,platná,
20382,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","199,45 € s DPH",20.04.2020,14.05.2020,platná,
20334,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","163,80 € s DPH",06.04.2020,12.05.2020,platná,
20336,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","15,12 € s DPH",08.04.2020,12.05.2020,platná,
20337,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","636,27 € s DPH",08.04.2020,12.05.2020,platná,
20338,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,57 € s DPH",08.04.2020,12.05.2020,platná,
20339,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","314,91 € s DPH",08.04.2020,12.05.2020,platná,
20353,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,75 € s DPH",15.04.2020,12.05.2020,platná,
20354,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","34,92 € s DPH",15.04.2020,12.05.2020,platná,
20360,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","61,73 € s DPH",15.04.2020,12.05.2020,platná,
20361,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","135,84 € s DPH",15.04.2020,12.05.2020,platná,
20362,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","132,61 € s DPH",15.04.2020,12.05.2020,platná,
20363,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","103,51 € s DPH",15.04.2020,12.05.2020,platná,
20367,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","20,37 € s DPH",20.04.2020,12.05.2020,platná,
20370,ovocné a zeleninové šťavy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","101,66 € s DPH",17.04.2020,12.05.2020,platná,
20371,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","89,05 € s DPH",17.04.2020,12.05.2020,platná,
20373,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","749,89 € s DPH",17.04.2020,12.05.2020,platná,
20375,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","11,80 € s DPH",20.04.2020,12.05.2020,platná,
20297,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","16,80 € s DPH",01.04.2020,11.05.2020,platná,
20299,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","119,72 € s DPH",01.04.2020,11.05.2020,platná,
20317,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,00 € s DPH",03.04.2020,11.05.2020,platná,
20320,spracované ovocie a zelenina,5/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","182,26 € s DPH",06.04.2020,11.05.2020,platná,
20322,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","498,59 € s DPH",06.04.2020,11.05.2020,platná,
20323,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","286,20 € s DPH",06.04.2020,11.05.2020,platná,
20316,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","48,77 € s DPH",03.04.2020,30.04.2020,platná,
20275,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","519,60 € s DPH",25.03.2020,23.04.2020,platná,
20279,vajcia,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","136,08 € s DPH",27.03.2020,23.04.2020,platná,
20280,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","437,77 € s DPH",27.03.2020,23.04.2020,platná,
20271,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","799,58 € s DPH",23.03.2020,20.04.2020,platná,
20274,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","297,84 € s DPH",25.03.2020,20.04.2020,platná,
22248,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","238,16 € s DPH",18.03.2020,17.04.2020,platná,
20250,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","170,45 € s DPH",19.03.2020,17.04.2020,platná,
20251,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","252,61 € s DPH",19.03.2020,17.04.2020,platná,
20252,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","48,40 € s DPH",19.03.2020,17.04.2020,platná,
20262,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,85 € s DPH",23.03.2020,17.04.2020,platná,
20263,hydina a hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","350,88 € s DPH",23.03.2020,17.04.2020,platná,
20264,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,40 € s DPH",23.03.2020,17.04.2020,platná,
20242,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","204,91 € s DPH",16.03.2020,15.04.2020,platná,
20233,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","324,50 € s DPH",12.03.2020,14.04.2020,platná,
20234,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","434,02 € s DPH",12.03.2020,14.04.2020,platná,
20239,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","21,96 € s DPH",12.03.2020,14.04.2020,platná,
20240,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","352,41 € s DPH",16.03.2020,14.04.2020,platná,
20241,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","358,21 € s DPH",16.03.2020,14.04.2020,platná,
20208,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","68,56 € s DPH",05.03.2020,09.04.2020,platná,
20209,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","217,86 € s DPH",05.03.2020,09.04.2020,platná,
20211,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","209,36 € s DPH",05.03.2020,09.04.2020,platná,
20213,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,96 € s DPH",06.03.2020,09.04.2020,platná,
20214,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,56 € s DPH",06.03.2020,09.04.2020,platná,
20217,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","212,23 € s DPH",09.03.2020,09.04.2020,platná,
20218,spracované a konzervované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","84,40 € s DPH",09.03.2020,09.04.2020,platná,
20219,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","48,40 € s DPH",09.03.2020,09.04.2020,platná,
20221,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","205,20 € s DPH",09.03.2020,09.04.2020,platná,
20222,hydina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","21,00 € s DPH",09.03.2020,09.04.2020,platná,
20200,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","417,27 € s DPH",02.03.2020,30.03.2020,platná,
20201,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","394,25 € s DPH",02.03.2020,30.03.2020,platná,
20204,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","41,18 € s DPH",03.03.2020,30.03.2020,platná,
20206,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","211,80 € s DPH",04.03.2020,30.03.2020,platná,
20161,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","343,28 € s DPH",20.02.2020,15.03.2020,platná,
20167,mliečne výrobký,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","392,75 € s DPH",24.02.2020,15.03.2020,platná,
20179,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","321,49 € s DPH",27.02.2020,15.03.2020,platná,
20180,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","250,21 € s DPH",27.02.2020,15.03.2020,platná,
20147,"sirupy, spracovaná zelenina a ovocie",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","128,02 € s DPH",17.02.2020,28.02.2020,platná,
20149,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","307,68 € s DPH",17.02.2020,28.02.2020,platná,
20150,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","96,96 € s DPH",17.02.2020,28.02.2020,platná,
20104,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","212,03 € s DPH",03.02.2020,25.02.2020,platná,
20105,mrazené výrobky,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","221,64 € s DPH",03.02.2020,25.02.2020,platná,
20107,rôzne potr. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","121,84 € s DPH",03.02.2020,25.02.2020,platná,
20111,rôzne potravinárske  výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","104,79 € s DPH",06.02.2020,25.02.2020,platná,
20113,džúsy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","136,08 € s DPH",06.02.2020,25.02.2020,platná,
20119,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,00 € s DPH",10.02.2020,25.02.2020,platná,
20120,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","30,24 € s DPH",10.02.2020,25.02.2020,platná,
20121,mrazená zelenina,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","60,18 € s DPH",10.02.2020,25.02.2020,platná,
20122,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","94,66 € s DPH",10.02.2020,25.02.2020,platná,
20123,"rôzne potráv, výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","169,78 € s DPH",10.02.2020,25.02.2020,platná,
20133,mrazené výrobky,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","277,70 € s DPH",12.02.2020,25.02.2020,platná,
20135,"rôzne potráv. výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","419,18 € s DPH",13.02.2020,25.02.2020,platná,
20136,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,26 € s DPH",13.02.2020,25.02.2020,platná,
20137,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","366,43 € s DPH",13.02.2020,25.02.2020,platná,
20138,mrazená zelenina,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,56 € s DPH",14.02.2020,25.02.2020,platná,
20069,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","102,30 € s DPH",23.01.2020,20.02.2020,platná,
20070,"rôzne potr. výrobky, mliečne výrobky",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","945,22 € s DPH",23.01.2020,20.02.2020,platná,+RD 4/2020
20074,rôzne potr. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","107,90 € s DPH",27.01.2020,20.02.2020,platná,+ RD 3/2020
20085,mrazená hydina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","374,28 € s DPH",27.01.2020,20.02.2020,platná,
20075,"sucháre, piškóty",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,75 € s DPH",27.01.2020,20.02.2020,platná,
20092,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,56 € s DPH",29.01.2020,20.02.2020,platná,
20096,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","352,92 € s DPH",30.01.2020,20.02.2020,platná,
20097,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","367,80 € s DPH",30.01.2020,20.02.2020,platná,
20098,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,37 € s DPH",31.01.2020,20.02.2020,platná,
20099,šalát parížsky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","141,12 € s DPH",31.01.2020,20.02.2020,platná,
20053,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","104,46 € s DPH",16.01.2020,19.02.2020,platná,
20055,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","288,87 € s DPH",16.01.2020,19.02.2020,platná,
20058,mrazené výrobky,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","259,32 € s DPH",20.01.2020,19.02.2020,platná,
20059,mrazená hydina,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","16,42 € s DPH",20.01.2020,19.02.2020,platná,
20062,"rôzne potr. výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","186,77 € s DPH",20.01.2020,19.02.2020,platná,
20065,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","259,13 € s DPH",20.01.2020,19.02.2020,platná,
20012,mrazená zelenina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","11,88 € s DPH",03.01.2020,17.02.2020,platná,
20030,mrazená zelenina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","33,12 € s DPH",09.01.2020,17.02.2020,platná,
20035,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","131,28 € s DPH",10.01.2020,17.02.2020,platná,
20043,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","192,31 € s DPH",13.01.2020,17.02.2020,platná,
20044,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","192,91 € s DPH",13.01.2020,17.02.2020,platná,
20006,minerálka,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,04 € s DPH",02.01.2020,14.02.2020,platná,
20009,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","292,81 € s DPH",02.01.2020,14.02.2020,platná,
20010,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","58,63 € s DPH",03.01.2020,14.02.2020,platná,
20011,rôyne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","83,39 € s DPH",03.01.2020,14.02.2020,platná,
20020,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","104,03 € s DPH",07.01.2020,14.02.2020,platná,
20022,droždie,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","3,31 € s DPH",07.01.2020,14.02.2020,platná,
20031,"sirupy, džúsy a príbuzné výr.",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","329,23 € s DPH",09.01.2020,14.02.2020,platná,
20032,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","272,62 € s DPH",09.01.2020,14.02.2020,platná,
20033,rôzne potravinové výrobky,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","126,62 € s DPH",09.01.2020,14.02.2020,platná,
92241,spracované zemiaky,03/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 370,95 € s DPH",30.12.2019,22.01.2020,platná,
