20623,oprava klapky - odstránenie poruchy,,"dodávateľ: VIKTOR BUSINESS DATA  spol. s r.o., Letná 42, 04001  Košice, IČO: 31652352","48,00 € s DPH",09.07.2020,20.07.2020,platná,
210244,minutovníky,,"dodávateľ: VISO TRADE  s.r.o., Pravdova 837, 37701  Jindřichuv Hradec II, ČR, IČO: 26108321","47,30 € s DPH",12.03.2021,09.04.2021,platná,
2201130,servis lôžka,82/2022,"dodávateľ: VITAMED SK  s.r.o., 1. mája 45, 902 01  Pezinok, IČO: 45487090","224,40 € s DPH",28.10.2022,21.12.2022,platná,
2200921,čistiaci prostriedok pre konvektomaty,57/2022,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","270,00 € s DPH",21.09.2022,13.10.2022,platná,
211341,čistiaci prostriedok pre konvektomaty,125/2021,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","294,00 € s DPH",13.12.2021,31.01.2022,platná,
211340,umývačka riadu Fagor,81/2021,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","5 998,80 € s DPH",13.12.2021,25.01.2022,platná,
211261,konvektomat,04/2021,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","13 182,00 € s DPH",30.11.2021,18.01.2022,platná,
21294,elektrická výklopná panvica,134/2020,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","3 838,80 € s DPH",14.12.2020,14.01.2021,platná,
2300959,smažiaca liatinová panvica,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","5 757,60 € s DPH",09.10.2023,16.11.2023,platná,KZ č. 08/2023 zverej. v CRZ
91601,prevedené servisné práce,,"dodávateľ: VZT MONT, a.s., Opatovská cesta 10, 040 01  Košice, IČO: 36572063","63,60 € s DPH",09.10.2019,29.10.2019,platná,
91530,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","2,09 € s DPH",16.09.2019,28.10.2019,platná,
91531,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","2,44 € s DPH",16.09.2019,28.10.2019,platná,
91532,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","0,70 € s DPH",20.09.2019,28.10.2019,platná,
91536,"chlieb, pečivo",03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","455,59 € s DPH",20.09.2019,28.10.2019,platná,
91537,"chlieb, pečivo",03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","406,39 € s DPH",26.09.2019,28.10.2019,platná,
92253,"chlieb, pečivo",03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","466,92 € s DPH",30.12.2019,22.01.2020,platná,
92072,"chlieb, pečivo",03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","322,09 € s DPH",05.12.2019,13.01.2020,platná,
210467,pekársky tovar,6/2020,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","421,98 € s DPH",18.05.2021,15.06.2021,platná,
2300216,vyraďovanie registratúrnych záznamov,,"dodávateľ: Vare  s.r.o., Rastislavova 23, 04001  Košice, IČO: 53235568","588,00 € s DPH",20.03.2023,18.04.2023,platná,
211356,vyraďovanie registratúrnych záznamov,127/2021,"dodávateľ: Vare  s.r.o., Rastislavova 23, 04001  Košice, IČO: 53235568","2 340,00 € s DPH",17.12.2021,31.01.2022,platná,
210089,dodávka tepelnej energie za 01/2021,,"dodávateľ: Veolia Energia  Východné Slovensko, s.r.o., Mlodavská cesta 8/A, 04011  Košice, IČO: 36179345","2 872,02 € s DPH",05.02.2021,23.02.2021,platná,zmluva č. 1/2009
220019,dodávka tepelnej energie za 06/2022-zál.platba,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 3617934","5 996,77 € s DPH",07.12.2021,23.06.2022,platná,zmluva č. 1/2009
2300523,dodávka tepelnej energie za 05/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","15 528,64 € s DPH",07.06.2023,19.06.2023,platná,zmluva č. 224/22/2022 zvrej. v CRZ
2300413,dodávka tepelnej energie za 04/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","20 205,14 € s DPH",05.05.2023,26.05.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300322,tepelná energia za 03/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","24 549,83 € s DPH",13.04.2023,24.04.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300098,tepelná energia za 01/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","27 020,20 € s DPH",10.02.2023,15.03.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2201374,dodávka tepelnej energie za 12/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 301,28 € s DPH",05.01.2023,26.01.2023,platná,zmluva č. 1/2009
220039,dodávka tepelnej energie za 12/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 983,00 € s DPH",07.12.2021,13.01.2023,platná,zmluva č. 1/2009
2201241,tepelná energia za 11/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","4 142,92 € s DPH",08.12.2022,13.01.2023,platná,zmluva č. 1/2009
2201137,dodávka tepelnej energie za 10/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 759,25 € s DPH",07.11.2022,21.12.2022,platná,zmluva č. 1/2009
220037,dodávka tepelnej energie za 11/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 133,00 € s DPH",07.12.2021,12.12.2022,platná,zmluva č. 1/2009
2201033,výmena tlakového spínača,58/2022,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","92,81 € s DPH",26.10.2022,01.12.2022,platná,
220032,dodávka tepelnej energie za 09/2022 - záloha,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 280,10 € s DPH",07.12.2021,12.10.2022,platná,zmluva č. 1/2009
2200840,tepelná energia za 08/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 167,72 € s DPH",07.09.2022,12.10.2022,platná,zmluva č. 1/2009
2200725,dodávka tepelnej energie za 07/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 539,83 € s DPH",04.08.2022,17.08.2022,platná,zmluva č. 1/2009
220021,dodávka tepelnej energie za 07/2022-záloha,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","5 996,77 € s DPH",07.12.2021,10.08.2022,platná,zmluva č. 1/2009
2200520,dodávka tepelnej energie za 05/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 873,42 € s DPH",03.06.2022,23.06.2022,platná,zmluva č. 1/2009
2200413,dodávka tepelnej energie za 04/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 628,56 € s DPH",06.05.2022,16.06.2022,platná,zmluva č. 1/2009
220017,dodávka tepelnej energie za 05/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 280,10 € s DPH",07.12.2021,10.06.2022,platná,zmluva č. 1/2009
22002,dodávka tepelnej energie za r. 2021,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-2 347,22 € s DPH",19.04.2022,16.05.2022,platná,zmluva č. 1/2009
220008,dodávka tepelnej energie za 03/2022-zál. platba,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 246,76 € s DPH",07.12.2021,29.03.2022,platná,zmluva č. 1/2009
2200206,dodávka tepelnej energie za 02/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 198,74 € s DPH",14.03.2022,29.03.2022,platná,zmluva č. 1/2009
2300210,tepelná energia za 02/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","26 491,98 € s DPH",10.03.2023,15.04.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
220035,dodávka tepelnej energie za 10/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","8 263,44 € s DPH",07.12.2021,04.11.2022,platná,zmluva č. 1/2009
2200969,dodávka tepelnej energie za 09/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","3 416,52 € s DPH",06.10.2022,04.11.2022,platná,
220027,tepelná energia za 08/2022-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","5 996,77 € s DPH",07.12.2021,17.08.2022,platná,zmluva č. 1/2009
2200672,dodávka tepelnej energie za 06/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","2 332,62 € s DPH",15.07.2022,15.08.2022,platná,zmluva č. 1/2009
220015,dodávka tepelnej  energie za 04/2022-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","8 546,77 € s DPH",07.12.2021,05.05.2022,platná,zmluva č. 1/2009
2200315,dodávka tepelnej energie za 03/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","3 600,71 € s DPH",07.04.2022,05.05.2022,platná,zmluva č. 1/2009
20599,dodávka tepelnej energie za 05/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","2 789,15 € s DPH",02.07.2020,20.07.2020,platná,zmluva č. 1/2009
20193,dodávka tepelnej energie za 02/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","2 739,07 € s DPH",10.03.2020,30.03.2020,platná,zmluva č. 1/2009
91572,dodávka tepelnej energie za 09/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","2 268,88 € s DPH",07.10.2019,29.10.2019,platná,viazanosť k zmluve 1/2009
9042,dodávka tepelnej energie za 10/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","8 096,03 € s DPH",12.12.2018,28.10.2019,platná,viazanosť k zmluve č. 1/2009
9046,dodávka tepelnej energie za 12/2019 /záloha/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011   Košice, IČO: 36179345","10 696,42 € s DPH",12.12.2018,03.01.2020,platná,viazanosť k zmluve č. 1/2009
2300638,dodávka tepelnej energie za 06/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","11 208,44 € s DPH",07.07.2023,07.08.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
23002,dodávka tepelnej energie - vyúčtovanie za rok 2022 /preplatok/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-3 452,70 € s DPH",27.04.2023,10.05.2023,platná,zmluva č. 1/2009
220004,tepelná energia za 02/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 699,67 € s DPH",07.12.2021,21.02.2022,platná,zmluva č. 1/2009
2200056,tepelná energia za 01/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","4 321,44 € s DPH",08.02.2022,21.02.2022,platná,zmluva č. 1/2009
211420,tepelná energia za 12/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","4 675,92 € s DPH",10.01.2022,24.01.2022,platná,zmluva č. 1/2009
211111,dodávka tepelnej energie za 10/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 508,02 € s DPH",08.11.2021,29.11.2021,platná,zmluva č. 1/2009
21033,dodávka tepelnej energie za 11/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 092,30 € s DPH",10.12.2020,29.11.2021,platná,zmluva č. 1/2009
211001,dodávka tepelnej energie za 09/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 839,97 € s DPH",06.10.2021,25.10.2021,platná,zmluva č. 1/2009
21031,dodávka tepelnej energie za 10/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","8 369,02 € s DPH",,25.10.2021,platná,zmluva č. 1/2009
21029,dodávka tepelnej energie za 09/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 577,44 € s DPH",10.12.2020,05.10.2021,platná,zmluva č. 1/2009
210903,dodávka tepelnej energie za 08/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 261,63 € s DPH",09.09.2021,05.10.2021,platná,zmluva č. 1/2009
21019,dodávka tepelnej energie za 07/2021 -záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 321,50 € s DPH",10.12.2020,11.08.2021,platná,zmluva č. 1/2009
210664,tepelná energia za 06/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 189,88 € s DPH",07.07.2021,11.08.2021,platná,zmluva č. 1/2009
21014,dodávka tepelnej energie za 06/2021-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 321,50 € s DPH",10.12.2020,25.06.2021,platná,zmluva č. 1/2009
210550,dodávka tepelnej energie za 05/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 048,11 € s DPH",08.06.2021,25.06.2021,platná,zmluva č. 1/2009
210424,dodávka tepelnej energie za 04/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 589,78 € s DPH",07.05.2021,14.06.2021,platná,zmluva č. 1/2009
210412,oprava expanznej nádrže,97/2020,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","292,32 € s DPH",30.04.2021,18.05.2021,platná,
21001,tepelná energia za obd. 1.1.2021-31.12.2021-preplatok,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 555,83 € s DPH",26.04.2021,07.05.2021,platná,zmluva č. 1/2009
210306,dodávka tepelnej energie za 03/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 307,70 € s DPH",07.04.2021,29.04.2021,platná,zmluva č. 1/2009
210214,dodávka tepelnej energie za 02/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 824,59 € s DPH",08.03.2021,12.04.2021,platná,zmluva č. 1/2009
21006,dodávka tepelnej energie za 03/2021-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 160,58 € s DPH",10.12.2020,10.04.2021,platná,zmliuva č. 1/2009
21009,dodávka tepelnej energie za 04/2021-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","8 624,95 € s DPH",10.12.2020,10.04.2021,platná,zmluva č. 1/2009
21004,dodávka tepelnej energie za 02/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 604,17 € s DPH",,23.02.2021,platná,zmluva č. 1/2009
21379,tepelná energia za 12/2020 - doplatok,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 266,66 € s DPH",12.01.2021,04.02.2021,platná,zmluva č. 1/2009
2035,dodávka tepelnej energie za 01/2021 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","11 371,99 € s DPH",10.12.2020,14.01.2021,platná,zmluva č. 1/2009
21276,dodávka tepelnej energie za 11/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 360,89 € s DPH",07.12.2020,12.01.2021,platná,zmluva č. 1/2009
2034,dodávka tepelnej energie za 12/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","12 556,38 € s DPH",09.12.2019,07.01.2021,platná,zmluva č. 1/2009
21079,"tlakový spínač, poistný ventil",95/2020,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","78,00 € s DPH",02.11.2020,19.11.2020,platná,
2032,dodávka tepelnej energie za 11/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","11 686,19 € s DPH",,19.11.2020,platná,zmluva č. 1/2009
20995,dodávka tepelnej energie za 09/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 827,47 € s DPH",06.10.2020,16.10.2020,platná,zmluva č. 1/2009
20901,dodávka tepelnej energie za 08/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 025,65 € s DPH",07.09.2020,25.09.2020,platná,zmluva č. 1/2009
2028,dodávka tepelnej energie za 09/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 699,19 € s DPH",09.12.2019,25.09.2020,platná,zmluva č. 1/2009
20764,dodávka tepelnej energie za 07/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 092,37 € s DPH",06.08.2020,09.09.2020,platná,zmluva č. 1/2009
2024,dodávka tepelnej energie za 08/2020 /záloha/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,08.09.2020,platná,zmluva č. 1/2009
2021,dodávka tepelnej energie za 07/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,22.07.2020,platná,zmluva č. 1/2009
2017,dodávka tepelnej energie za 06/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,23.06.2020,platná,zmluva č. 1/2009
20446,dodávka tepelnej energie za 04/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 811,80 € s DPH",07.05.2020,02.06.2020,platná,zmluva č. 1/2009
2015,dodávka tepelnej energie za 05/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 699,19 € s DPH",09.12.2019,28.05.2020,platná,zmluva č. 1/2009
20312,dodávka tepelnej energie za 03/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 434,06 € s DPH",07.04.2020,11.05.2020,platná,zmluva č. 1/2009
2013,dodávka tepelnej energie za 04/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 019,70 € s DPH",09.12.2019,30.04.2020,platná,zmluva č. 1/2009
2008,dodávka tepelnej energie za 03/2020 /záloha/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","11 760,10 € s DPH",09.12.2019,30.03.2020,platná,zmluva č. 1/2009
20080,dodávka tepelnej energie za 01/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 796,11 € s DPH",06.02.2020,28.02.2020,platná,zmluva č. 1/2009
2005,dodávka tepelnej energie za 02/2020 /zálohová platba/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","12 266,32 € s DPH",09.12.2019,19.02.2020,platná,zmluva č. 1/2009
92262,dodávka tepelnej energie za 12/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 719,38 € s DPH",08.01.2020,24.01.2020,platná,viazanosť k zmluve č. 1/2009
9047,dodávka tepelnej energie za 01/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","13 136,52 € s DPH",09.12.2019,24.01.2020,platná,viazanosť k zmluve č. 1/2009
92062,dodávka tepelnej energie za 11/2019,99/2019,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 181,95 € s DPH",04.12.2019,03.01.2020,platná,viazanosť k zmluve č. 1/2009
9044,dodávka tepelnej energie za 11/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","9 882,71 € s DPH",12.12.2018,04.12.2019,platná,viazanosť k zmluve č. 1/2009
91827,dodávka tepelnej energie za 10/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 866,38 € s DPH",07.11.2019,04.12.2019,platná,viazanosť k zmluve č. 1/2009
2001,dodávka tepelnej energie za obd. 1.1.2019-31.12.2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-4 273,51 € s DPH",,,platná,zmluva č. 1/2009
21012,tepelná energia za 05/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  košice, IČO: 36179345","6 577,44 € s DPH",10.12.2020,15.06.2021,platná,
20625,dodávka tepelnej energie za 06/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  košice, IČO: 36179345","2 366,14 € s DPH",07.07.2020,22.07.2020,platná,zmluva č. 1/2009
220001,tepelná energia za 01/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","11 549,66 € s DPH",07.12.2021,28.01.2022,platná,zmluva č. 1/2009
21036,tepelná energia za 12/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","10 860,11 € s DPH",10.12.2020,18.01.2022,platná,zmluva č. 1/2009
211291,dodávka tepelnej energie za 11/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","3 776,26 € s DPH",07.12.2021,18.01.2022,platná,zmluva č. 1/2009
210776,dodávka tepelnej energie za 07/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","1 715,24 € s DPH",05.08.2021,10.09.2021,platná,zmluva 1/2009
21166,dodávka tepelnej energie za 10/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","11 923,39 € s DPH",05.11.2020,24.11.2020,platná,zmluva č. 1/2009
2301078,tepelná energia za 10/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 040 11  Košice, IČO: 36179345","17 339,34 € s DPH",10.11.2023,06.12.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300720,dodávka tepelnej energie za 07/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04001  Košice-Západ, IČO: 36179345","10 930,62 € s DPH",07.08.2023,25.09.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2400222,dodávka tepelnej energie za 02/2024,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","15 089,11 € s DPH",11.03.2024,19.04.2024,platná,zmluva č. 224/22/2023 zverej. v CRZ
2301319,tepelná energia  za 12/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","29 372,65 € s DPH",10.01.2024,24.01.2024,platná,zmluva č. 224/22/2022 zverej. v CRZ
2301201,tepelná energia za 11/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","24 037,58 € s DPH",11.12.2023,17.01.2024,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300953,dodávka tepelnej energie za 09/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","10 530,28 € s DPH",10.10.2023,16.11.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
