122/2019,Plechy do  konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","320,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
149/2021,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","320,40 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
147/2021,Rehabilitačné pomôcky pre polohovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holič, IČO: 31440479","321,12 € s DPH",17.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
129/2019,Plošinová váha do 600 kg,,"dodávateľ: BRUTO spol. s r.o., Nová Trnavská 913, Sereď, IČO: 31440061","322,50 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
68/2020,Generátor ozónu  OZON-20G,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572, Senec, IČO: 31395538","324,00 € s DPH",31.08.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
25036,Záhradné práce v zariadení,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","326,40 € s DPH",10.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2023,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,14 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2022,Riad jednorazový,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,57 € s DPH",13.12.2022,21.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","329,20 € s DPH",16.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2020,Antidekubitné matrace,,"dodávateľ: UNIZDRAV Prešov s.r.o., Frantičkánske nám. 3/A, Prešov, IČO: 36515388","329,40 € s DPH",10.11.2020,12.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
58/2020,Dodávka nízkozdvižný vozík,,"dodávateľ: HYDROKRES s.r.o., Bardejovská 24, Prešov-Ľubotice, IČO: 45281424","330,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
13/2022,Spotrebný materiál,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","332,56 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2021,Dodávka originál a renovovaných tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","333,00 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
107/2022,Dezinsekcia v priestoroch  kuchyne,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","336,00 € s DPH",30.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2022,"Kancelárske potreby: popisovače, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","336,20 € s DPH",09.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2019,Elektromateriál,,"dodávateľ: KONEX elektro s.r.o., Rastislavova 7, Košice, IČO: 31680569","337,61 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
71/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","338,13 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
93/2020,Kancelárske potreby,,"dodávateľ: National Pen, Bratislava, P.O.Box 1815","340,00 € s DPH",16.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
11/2020,Kancelárske kreslá,,"dodávateľ: JYSK s.r.o., Šoltésovaj  14, Bratislava, IČO: 35974133","340,00 € s DPH",,,Ing.Juraj Briškár -riaditeľ,platná,
100/2020,"Diáre, kalendáre, kancelárske potreby",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","340,82 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
5/2022,Oprava vonkajších posilňovacích strojov,,"dodávateľ: DEXTADE Žilina s.r..o., Kamenná 9, Žilina, IČO: 30224802","345,00 € s DPH",22.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2020,Kontrola čerpadla a výmena rezacieho zariadenia,,"dodávateľ: PUMPS, Textilná  3/A, Košice, IČO: 33874905","345,60 € s DPH",02.06.2020,04.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
87/2020,PC zostava 1 ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","346,00 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
57/2020,"Obalový materiál, jednorázové utierky",,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","347,22 € s DPH",14.07.2020,15.07.2020,Mgr.Petríková Ľubica-ved.ekonomického úseku,platná,
118/2021,LCD monitor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","347,70 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2022,Originál tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","348,30 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2020,Dodávka  2-krídlových  proti požiarnych dvier,,"dodávateľ: STAVMAT STAVEBNINY s.r.o., Rastislavova 2382/91, Košice, IČO: 34116125","349,30 € s DPH",24.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
149/2020,Dezinfekcia,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","349,60 € s DPH",11.01.2021,12.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
38/2022,Registračná pokladnica  + inštalácia  do bufetu,,"dodávateľ: ALKA SK, s.r.o., Letná 40, Košice, IČO: 47404825","350,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
138/2020,"Železiarský tovar /zámky, pánty.../",,"dodávateľ: V.P.F.MEDIUM s.r.o., Šulekova 18, Bratislava, IČO: 35711531","350,00 € s DPH",14.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
119/2019,Oprava kuchynského zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","350,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
120/2020,Podlaha PVC,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta 41/C, Košice, IČO: 36756709","350,61 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
93/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
94/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
29/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","353,85 € s DPH",08.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
01/2023,Plošinová váha,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","356,40 € s DPH",09.02.2023,15.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
001/2021/W,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné","356,40 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2020,Kancelárske stoličky 2ks,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","357,60 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
230056,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","358,73 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24022,Výmena pántov na krídlovej bráne,,"dodávateľ: Ladislav Vrbjár, Zlatáv19, Košice 04001, IČO: 41225635","360,00 € s DPH",03.04.2024,08.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
127/2020,Oprava elektrickej panvice,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","360,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
7/2020,Čistenie čalúnených kresiel a stoličiek,,"dodávateľ: Vladimír Jarek, Gudernová 8, Košice, IČO: 17106583","360,00 € s DPH",27.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
230077,"LED trubice, ventilátory, kryty prúdového chrániča",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","360,84 € s DPH",26.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2020,Dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","364,00 € s DPH",10.03.2020,09.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
106/2019,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","367,05 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
74/2020,Oprava gastrozariadenia,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","370,00 € s DPH",10.09.2020,11.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
173/2020,Liek ISOPRINOSINE granulát 24x1000mg,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","371,00 € s DPH",04.02.2021,04.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2020,Dezinfekcia na ruky,,"dodávateľ: St.Nicolaus DIRECT s.r.o., 1.mája 113, Liptovský Mikuláš, IČO: 50239473","371,52 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
63/2021,Oprava zariadenia  Nemocničný opticko-akustický signalizačný systém,,"dodávateľ: IT alarm, spol. s r.o., Hroncova č.1 Košice, IČO: 35926252","372,24 € s DPH",26.07.2021,28.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
28/2020,Dezinfekčný gél,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","376,00 € s DPH",09.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
124/2022,Výmena vrchnej dosky sprchovacieho vozíka BASIC.,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","378,06 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2021,Odborná prehliadka a skúška elektroinštalácie  6.poschodie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","380,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2020,Dezinfekčný roztok  Kohrsolin  FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","380,00 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
54/2022,Prací prášok,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","381,36 € s DPH",06.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24031,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","381,89 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2020,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","384,00 € s DPH",15.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
12/2020,Upratovacie vozíky a ochranné rúška,,"dodávateľ: Ing.Anton Ferenc-TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","384,70 € s DPH",06.03.2020,12.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
54/2020,Oprava mrazničky v kuchyni zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","385,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
24015,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","386,08 € s DPH",06.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2021,Renovácia tonerových náplni,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","386,64 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
161/2020,Dodávka mäsa a mäsových výrobkov,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194, Čupková Jolana","388,97 € s DPH",13.01.2020,16.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
24026,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","39,01 € s DPH",11.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2020,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","390,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
109/2019,Rukavice jednorázové Nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","390,00 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
153/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Profesional support s.r.o., Sv.Štefana 5, Štúrovo, IČO: 51644801","390,96 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
136/2020,Šatníkové kovové skrine,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","392,40 € s DPH",10.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
40/2021,Výmena odpadových rúr liatinových  v suteréne pod kuchyňou.,,"dodávateľ: Tibor ILLÉS,, Lomnická 13, Košice, IČO: 10686258","4 000,00 € s DPH",04.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
Obj.č.96/2019,Servírovacie stolíky AH2012,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizocve, IČO: 36679607","4 075,20 € s DPH",28.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
15/2021,Rukavice jednorazové  nitrilové a vinilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 104,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230038,Odborná skúška a prehliadka elektrických spotrebičov a ručného  elektr. náradia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","4 140,00 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
144/2019,,,"dodávateľ: MIKBELSTAV, s.r.o., Beloveža 272, 08614 Hažlin, IČO: 36486604","4 300,00 € s DPH",06.12.2019,13.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
83/2021,Rukavice jednorázové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 324,80 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
143/2019,Stavebné práce: pokládka dlažby keramickej proti šmykovej,,"dodávateľ: MERIMEX , s.r.o., Turistická 5, Košice, IČO: 47850809","4 379,20 € s DPH",05.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
56/2021,Maliarske práce,,"dodávateľ: BREMBO, s.r.o., Humenská 31, Košice, IČO: 53551150","4 524,40 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2021,Realizácia betónovej plochy,,"dodávateľ: USK - Stavebno -dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","4 556,40 € s DPH",28.07.2021,04.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2022,Pracie a čistiace pprostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 603,84 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2022,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 701,28 € s DPH",16.05.2022,16.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
174/2020,Dezinfekcia  desiCLEAN PROFI v zariadení,,"dodávateľ: DERO s.r.o., Wuppertálska 2, Košice, IČO: 36572276","4 785,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
131/2020,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 800,00 € s DPH",01.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
116/2021,Rukavice jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 870,08 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2021,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 938,56 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2022,Oprava altánku  v záhrade zariadenia ARCUS,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","4 976,95 € s DPH",23.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
132/2020,Rukavice nitrilové jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 995,00 € s DPH",02.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
142/2020,Výživový doplnok D3,,"dodávateľ: Betula, spol. s r.o., Letná 45, Košice, IČO: 36178080","4 995,60 € s DPH",17.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
122/2021,Nože do  elektr. mlynčeka,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","40,50 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
24016,kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","404,80 € s DPH",06.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24016,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","404,80 € s DPH",,,JUDr. Vojtech Hintoš - poverený riadením,platná,
24006,Ovládače  k poloh.posteliam,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36379607","405,60 € s DPH",12.02.2024,20.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
29/2020,Profesionálne čistiace prostriedky na podlahu a sanitu.,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","405,90 € s DPH",14.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
109/2020,Vonkajšie odpadkové koše,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","408,72 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
105/2019,"Kalendáre pracovné, diáre, papiernický tovar",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","410,60 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
47/2020,Odber a laboratórne  skúšky  vzorky vody z bazéna.,,"dodávateľ: Regionálny úrad verejného zdravotníctva, Ipeľská č. 1, Košice, IČO: 00606723","411,60 € s DPH",08.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
36/2020,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","412,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
92/2022,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","412,80 € s DPH",16.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2021,Plachta napínacia 90/200cm Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","414,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2019,Dodávka registračnej pokladnice,,"dodávateľ: Jozef Pavur - PASKETIK, Urbánkova 12, Košice, IČO: 35474131","415,80 € s DPH",06.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
70/2020,Uteráky 50/100cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","416,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
230127,Ciachovanie váh n a stravovacom úseku,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","417,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2022,Nabíjačka k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","417,60 € s DPH",21.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230122,Notebook  Lenovo 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","419,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2022,Originál náplne do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","419,97 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2021,Žalúzia  hliníková,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","42,00 € s DPH",22.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2020,Mikulášske sáčky,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","42,00 € s DPH",22.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
123/2021,Tablety umývacie a odvapňovacie do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","420,00 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2021,Výmena parapetnej dosky na výdajnom okienku v jedálni.,,"dodávateľ: DANABI SK s.r.o., Bidovce, IČO: 52496490","420,00 € s DPH",07.05.2021,11.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2020,Kancelárske kreslá,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","420,00 € s DPH",24.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
132/2019,"Kalibrácia teplomerov, vpichových  teplomerov a teplomerov s vlhkomerom",,"dodávateľ: Dušan Rohaček, Beniakovce 126,, IČO: 32568860","420,00 € s DPH",28.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
63/2022,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","423,00 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
71/2020,"Mikiny fleease, zástery pre kuchárov",,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","424,50 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
99/2021,Mikiny feeas,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","425,70 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2022,Plášte jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","427,20 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2020,Respirátor  FFP2,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","428,95 € s DPH",13.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
157/2020,Respirátor FFP2 1000ks,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",22.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
155/2020,Respirátor FFP2,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
101/2022,"Tablety do  umývačiek riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","432,72 € s DPH",25.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230109,čistiace a odvápňovacie tablety,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","434,52 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2021,Dodávka  renovovaných tonerov,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","434,70 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
27/2022,Paplóny letné,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","435,00 € s DPH",18.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2019,Chirurgická odsávačka,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkanské nám. 3/A, Prešov, IČO: 36515388","438,00 € s DPH",25.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
107/2019,Pomôcky na rehabilitovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","438,48 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
