97/2021,Výmena dvier proti požiarných  2-krídlových včetne zárubne,,"dodávateľ: Ing. Ladislav Nagy - AROW, Rastislavova 100, Košice, IČO: 14395703","2 468,40 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2021,Priehľadná fólia gumičkový systém a ručné rolovanie na remienky,,"dodávateľ: Ing.Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","767,22 € s DPH",05.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2021,Mikiny feeas,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","425,70 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2021,Plachta napínacia 90/200cm Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","414,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2021,Plachta napínacia  do gumičky  100/200cm  Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","474,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","590,39 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2021,"Oprava, kalibrácia a overenie váh",,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","490,00 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","593,28 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2021,Kancelárske stoličky,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","280,80 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2021,Kontajner  4-zásuvkový,,"dodávateľ: B2B partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","180,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2021,Kancelárska kartotéka,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","195,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2021,Rádio Mikro VIFI systém,,"dodávateľ: Datart International a.s., Zadunajska cesta 10, Btarislava, IČO: 46112766","198,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2021,Multifunkčná tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","203,90 € s DPH",20.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2021,Oprava hygienickej zdvíhacej stoličky Calypso,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","576,70 € s DPH",21.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
001/2021/W,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné","356,40 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
002/2021/W,Tlačiva,,"dodávateľ: Ševt a.s., Werferova 1, Košice","175,36 € s DPH",20.10.2021,26.10.2021,,platná,
003/2021/W,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","814,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
004/2021/W,Matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca","1 480,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
005/2021/W,kancelársky papier a archívne krabice,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok","572,50 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
006/2021/W,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2021,Odborná prehliadka a skúška elektroinštalácie  6.poschodie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","380,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2021,Revízia bleskozvodu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","297,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
87/2021,"Ekektromateriál, LED trubice, ventilátor, tlačítko-ovládač koncový",,"dodávateľ: KONNEX elektro spol. s r.o., Rasrislavova 7, Košice, IČO: 31680569","204,00 € s DPH",20.09.2021,24.09.2021,,platná,
88/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","262,53 € s DPH",22.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2021,Revízia plynových spotrebičov v kuchyni,,"dodávateľ: Ladislav Radváni- RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2021,Rukavice jednorázové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 324,80 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2021,Mikiny fleece a kuchárske zástery,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","488,60 € s DPH",10.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
78/2021,Dodávka paplónov a vankúšov,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","494,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
79/2021,Dodávka uterákov a kuchynských utierok,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","484,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2021,Stravné poukážky  na  obdobie 10/2021,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2021,Dodávka  priebežnej umývačky riadu FAGOR CO-142 B DD,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","5 998,80 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2021,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","281,88 € s DPH",03.09.2021,03.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2021,Oprava kopírovacieho stroja Konica Minolta Bizhup,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","102,00 € s DPH",24.08.2021,24.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2021,Nabíjačku na batériu NDA8200,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","550,80 € s DPH",13.08.2021,18.08.2021,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
75/2021,Obrúsky  zelené jednorazové do zásobníka,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","110,88 € s DPH",16.08.2021,18.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2021,Skúška požiarneho evakuačného rozhlasu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","556,40 € s DPH",06.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
73/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 321,70 € s DPH",09.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
68/2021,Rukavice jednorazové  nitrilové a vinylové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 080,80 € s DPH",04.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
69/2021,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","462,28 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
70/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","944,98 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
71/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","338,13 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
64/2021,Realizácia betónovej plochy,,"dodávateľ: USK - Stavebno -dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","4 556,40 € s DPH",28.07.2021,04.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2021,Dodávka originál a renovovaných tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","333,00 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
66/2021,Dodávka  renovovaných tonerov,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","434,70 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
67/2021,Dodávka  renovovaných tonerov,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","192,32 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
63/2021,Oprava zariadenia  Nemocničný opticko-akustický signalizačný systém,,"dodávateľ: IT alarm, spol. s r.o., Hroncova č.1 Košice, IČO: 35926252","372,24 € s DPH",26.07.2021,28.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2021,Dodávka a montáž klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 299,00 € s DPH",09.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2021,Dodávka a montáž klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","897,00 € s DPH",14.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2021,Dezinfekcia do výškovo nastaviteľnej vane,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","69,36 € s DPH",15.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
62/2021,Odborná prehliadka a revízia  elektr. zariadenia hlasovej signalizácie požiaru v zariadení.,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","456,00 € s DPH",20.07.2021,20.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2021,Žalúzie a sieťky proti hmyzu,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","159,00 € s DPH",29.06.2021,08.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2021,Oprava eletr. polohovacej postele Movita,,"dodávateľ: Artspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","210,56 € s DPH",24.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2021,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov pre rok 2021,04/2021,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",25.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2021,Oprava tečúcich vnútorných  klimatizačných jednotiek mimo budovu,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","156,00 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2021,Maliarske práce,,"dodávateľ: BREMBO, s.r.o., Humenská 31, Košice, IČO: 53551150","4 524,40 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2021,Rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 563,20 € s DPH",29.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
50/2021,Bezdotykový  dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","91,20 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2021,Prekládka vnútornej klimatizačnej jednotky v kancelárií č. 355,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","294,00 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2021,pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 009,00 € s DPH",08.06.2021,09.06.2021,,platná,
49/2021,Podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o.,, Hričovská 205,  010 01 Žilina, IČO: 50401815","2 760,00 € s DPH",31.05.2021,02.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
48/2021,Dodávka a montáž klimatizačných jednotiek 2ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 776,00 € s DPH",31.05.2021,31.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
47/2021,Batéria  NiMH NDA  0100-03 na výškovo nastaviteľnú vaňu,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","154,56 € s DPH",26.05.2021,26.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2021,Hliníkové žalúzie s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","76,00 € s DPH",10.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
46/2021,Plastové lavice  2-miestné + stolík,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 258,00 € s DPH",13.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2021,Výmena parapetnej dosky na výdajnom okienku v jedálni.,,"dodávateľ: DANABI SK s.r.o., Bidovce, IČO: 52496490","420,00 € s DPH",07.05.2021,11.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2021,Revízia /servis/ vodnej postele,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","159,00 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
42/2021,Servis  klimatizačnej jednotky /vyvedenie a napojenie kondenzu/.,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","127,20 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2021,Výmena odpadových rúr liatinových  v suteréne pod kuchyňou.,,"dodávateľ: Tibor ILLÉS,, Lomnická 13, Košice, IČO: 10686258","4 000,00 € s DPH",04.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
43/2021,Servis vnútorných a vonkajších klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","487,20 € s DPH",05.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2021,Jednorazové plášte a rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","490,80 € s DPH",29.04.2021,03.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2021,Prístroj CRP + 1súprava CRP/50ks testov/,,"dodávateľ: Aidian  Oy, Bělohorská 57, Praha 6","179,70 € s DPH",20.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2021,Žalúzia  hliníková,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","42,00 € s DPH",22.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2021,Lexan hr.6mm rozm. 1200 x 720mm 8ks,,"dodávateľ: Zenit SK s.r.o., Nová 831/78, Koš, IČO: 36307599","137,50 € s DPH",26.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2021,Sprchovacia hlavica na vaňu  Magic 1000,,"dodávateľ: SLOVCARE .s.r.o., Sladovnícka 5/2554, Trnava, IČO: 46520261","69,00 € s DPH",16.04.2021,16.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2021,Rozšírenie DVB - T o stanicu  TA3,,"dodávateľ: STEJAMONT  Štefan Jasňák, Bukureštská 13, Košice, IČO: 17162289","259,46 € s DPH",14.04.2021,14.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2021,Odborná prehliadka a skúška elektroinštalácie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská10, Košice, IČO: 47579188","1 956,00 € s DPH",13.04.2021,13.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
28/2021,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","448,66 € s DPH",08.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
29/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","353,85 € s DPH",08.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
30/2021,Voskové plátno s potlačou,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","270,00 € s DPH",09.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
31/2021,Batéria NDA 0100-03,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","154,56 € s DPH",12.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","493,41 € s DPH",12.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2021,Deratizácia zaridenia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",07.04.2021,08.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2021,Dezinfekčný prací prostriedok,,"dodávateľ: Professional support s.r.o., Sv.Štefana  5, Štúrovo, IČO: 51644801","483,62 € s DPH",25.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
25/2021,Stolček -hokerlík,,"dodávateľ: Jozef Vaľko  JO-VAL, Hlavná 120/96, Kazimír, IČO: 44898924","60,00 € s DPH",26.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
26/2021,Jednorazový riad a obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","499,20 € s DPH",29.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2021,Plášte jednorzové na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",18.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
20/2021,Vyčistenie lapača tukov,,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","490,00 € s DPH",22.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2021,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 938,56 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
22/2021,Univerzálne dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","498,36 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","121,55 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2021,Dezinfekčný prípravok,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,88 € s DPH",16.03.2021,18.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2021,B-Komplex Zentiva,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","234,00 € s DPH",10.03.2021,10.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","960,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2021,Rukavice jednorazové  nitrilové a vinilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 104,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2021,"Počítačová zostava /počítač, monitor, klávesnica, myš/",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","583,70 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2021,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","217,20 € s DPH",26.02.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2021,Mraznička Liebherr GGv 5810,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","1 674,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2021,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o. vydajňa zdrav. pomôcok, Spišské námestie 2, Košice, IČO: 51419718","566,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2021,Výživové doplnky,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 995,84 € s DPH",02.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","482,28 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
8/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2021,Sprchovacie hygienické stoličky,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","6 428,40 € s DPH",24.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
6/2021,Bezdotýkový dávkovač mydla,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","54,72 € s DPH",22.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2021,Posypová soľ a tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","64,32 € s DPH",17.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2021,Preškolenie vodičov pre osobnú dopravu,,"dodávateľ: Autoškola Darivčák, Dunajská 10, Košice","80,00 € s DPH",15.02.2021,17.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2021,Kontrola hasiacich prístrojov a hydrantov + tlaková skúška,,"dodávateľ: Tomáš Kolek - TOMIX s.r.o., Zupkova 13, Košice, IČO: 46020560","314,00 € s DPH",10.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","1 824,00 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","196,08 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
169/2020,Rukavice nitrilové nepudrované,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","720,00 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
170/2020,Jadnorázové plášte a jednorázové čiapky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","497,76 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
171/2020,Liek FABIFLU 34x200mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 034,70 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
172/2020,Liek ISOPRINOSINE100x500mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 679,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
174/2020,Dezinfekcia  desiCLEAN PROFI v zariadení,,"dodávateľ: DERO s.r.o., Wuppertálska 2, Košice, IČO: 36572276","4 785,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
173/2020,Liek ISOPRINOSINE granulát 24x1000mg,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","371,00 € s DPH",04.02.2021,04.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Mobilný telefón,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,00 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
166/2020,Liek ISOPRINOSINE,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 846,90 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
