013/2013,013/2013,Spracovaná zelenina a spracované zemiaky,Spracovaná zelenina a spracované zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"8 109,60 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
013/2011,013/2011,Priemyselná práčka Lavamac AF 135,Priemyselná práčka Lavamac AF 135,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL technics,s.r.o., Švábska 57A, Prešov, IČO: 36502944",,"6 499,20 € bez DPH",10.11.2011,-,22.11.2011,23.11.2011,platná,"013/2011 , Príloha č. 1 , Príloha č. 2",
013/2011,013/2011,Priemyselná práčka Lavamac AF 135,Priemyselná práčka Lavamac AF 135,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL technics,s.r.o., Švábska 57A, Prešov, IČO: 36502944",,"6 499,20 € bez DPH",10.11.2011,-,22.11.2011,23.11.2011,platná,"013/2011 , Príloha č. 1 , Príloha č. 2",
013/2010,013/2010,Dodatok č.1/2011 ku KZ č.013/2010,Dodatok č.1/2011 ku KZ č.013/2010,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: EXIMPO v.o.s., Furčianska 21, Košice, IČO: 31674356",,,,-,28.02.2011,,platná,013/2010,
013/2010,013/2010,Dodatok č.1/2011 ku KZ č.013/2010,Dodatok č.1/2011 ku KZ č.013/2010,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: EXIMPO v.o.s., Furčianska 21, Košice, IČO: 31674356",,,,-,28.02.2011,,platná,013/2010,
012/2014,012/2014,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"12 230,60 € bez DPH",17.03.2014,-,17.03.2014,18.03.2014,platná,"012/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
012/2014,012/2014,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"12 230,60 € bez DPH",17.03.2014,-,17.03.2014,18.03.2014,platná,"012/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
012/2013,012/2013,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"4 034,00 € bez DPH",02.01.2013,-,04.01.2013,05.01.2013,platná,"012/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
012/2013,012/2013,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"4 034,00 € bez DPH",02.01.2013,-,04.01.2013,05.01.2013,platná,"012/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
012/2011,012/2011,Profesionálny kuchynský robot RE 22 N s príslušenstvom,Profesionálny kuchynský robot RE 22 N s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"6 205,08 € bez DPH",10.11.2011,-,22.11.2011,23.11.2011,platná,"012/2011 , Príloha č. 1 , Príloha č. 2",
012/2011,012/2011,Profesionálny kuchynský robot RE 22 N s príslušenstvom,Profesionálny kuchynský robot RE 22 N s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"6 205,08 € bez DPH",10.11.2011,-,22.11.2011,23.11.2011,platná,"012/2011 , Príloha č. 1 , Príloha č. 2",
011/2014,011/2014,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky, mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky, mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"6 926,55 € bez DPH",13.01.2014,-,14.01.2014,15.01.2014,platná,"011/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
011/2014,011/2014,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky, mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky, mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"6 926,55 € bez DPH",13.01.2014,-,14.01.2014,15.01.2014,platná,"011/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
011/2013,011/2013,"Káva , čaj, kakao a cukrovinky","Káva , čaj, kakao a cukrovinky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 385,70 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"011/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
011/2013,011/2013,"Káva , čaj, kakao a cukrovinky","Káva , čaj, kakao a cukrovinky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 385,70 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"011/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
011/2011,011/2011,Mraznička  600L ProfiLine,Mraznička  600L ProfiLine,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"2 495,28 € bez DPH",10.11.2011,-,23.11.2011,24.11.2011,platná,"011/2011 , Príloha č. 1 , Príloha č. 2",
011/2011,011/2011,Mraznička  600L ProfiLine,Mraznička  600L ProfiLine,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"2 495,28 € bez DPH",10.11.2011,-,23.11.2011,24.11.2011,platná,"011/2011 , Príloha č. 1 , Príloha č. 2",
010/2014,010/2014,"Mlynské výrobky, škroby a škrobárenské výrobky, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne alebo rastlinné oleje, paštéty, ryby v konzerve a strukoviny.","Mlynské výrobky, škroby a škrobárenské výrobky, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne alebo rastlinné oleje, paštéty, ryby v konzerve a strukoviny.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"30 872,63 € bez DPH",07.01.2014,-,13.01.2014,15.01.2014,platná,"010/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
010/2014,010/2014,"Mlynské výrobky, škroby a škrobárenské výrobky, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne alebo rastlinné oleje, paštéty, ryby v konzerve a strukoviny.","Mlynské výrobky, škroby a škrobárenské výrobky, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne alebo rastlinné oleje, paštéty, ryby v konzerve a strukoviny.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"30 872,63 € bez DPH",07.01.2014,-,13.01.2014,15.01.2014,platná,"010/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
010/2013,010/2013,Rôzne potravinové výrobky a sušené potraviny,Rôzne potravinové výrobky a sušené potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 427,52 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"010/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
010/2013,010/2013,Rôzne potravinové výrobky a sušené potraviny,Rôzne potravinové výrobky a sušené potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 427,52 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"010/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
010/2012,010/2012,Polohovateľné zdvíhacie lôžka elektrické,Polohovateľné zdvíhacie lôžka elektrické,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"11 355,96 € bez DPH",05.12.2012,-,10.12.2012,11.12.2012,platná,"010/2012 , Príloha č. 1 , Príloha č. 2",
010/2012,010/2012,Polohovateľné zdvíhacie lôžka elektrické,Polohovateľné zdvíhacie lôžka elektrické,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"11 355,96 € bez DPH",05.12.2012,-,10.12.2012,11.12.2012,platná,"010/2012 , Príloha č. 1 , Príloha č. 2",
010/2011,010/2011,Profesionálne a dezinfekčné čistiace prostriedky,Profesionálne a dezinfekčné čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,,28.10.2011,-,28.10.2011,29.10.2011,platná,010/2011,
010/2011,010/2011,Profesionálne a dezinfekčné čistiace prostriedky,Profesionálne a dezinfekčné čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,,28.10.2011,-,28.10.2011,29.10.2011,platná,010/2011,
01/ZP/2024,01/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Lenart, Vojenská 11, Košice",,,09.01.2024,-,09.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2024/DZ,01/2024/DZ,Darovacia zmluva - vecný dar,"Darovanie invalidného vozíka, chodítka  a rolátora",,,"obdarovaný: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","darca: Vladimír Duraj, Strieborná 7, Košice",,"80,00 € s DPH",26.02.2024,26.02.2024 -,29.02.2024,01.03.2024,platná,Darovacia zmluva,
01/2023/ZP,01/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom choditka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Špavelková  Danica, Wuppertálska 2, Košice",,,18.01.2023,-,19.01.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2023/PSM,01/2023/PSM,Zmluva o prevode správy majetku KSK,Prevod majetku,,,"odovzdávajúci: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","preberajúci: REGINA- DS Kráľovce, Kráľovce 195, 044 44, IČO: 35557168",,,29.03.2023,-,12.04.2023,,platná,Zmluva o prevode správy majetku,
Dodatok č.1 k RD č.01/2022,01/2022 RD,Rámcová dohoda,Mäso bravčové a hovädzie a mäsové výrobky,22003692200372220039822004042200418220042122004272200434220044122004482200458220047222004752200495220050222005032200523220052522005362200539220054722005512200553220056822005722200578220058222005982200604220061022006172200625220063822006442200664220067022006852200694220069522007022200708220072122007222200731220073422007382200747220076622007732200780220079022007972200803220080422008092200817220082622008422200853220085422008582200866220087422008772200884220089322008962200912220091822009222200933220093522009372200943220094622009812200982220099422010002201005220102222010292201043220104822010622201070220107722010992201109220111022011182201124220113222011392201140220114722011522201158220116322011702201206220120922012102201222220123122012362201250220126322012702201280220128822012962201301220130422013142201317220132522013342201353220135822013702300012230001923000222300024230004123000452300049230005923000682300077230008223000872300105230011123001152300121230012723001332300139230015023001672300180230018923001932300207230022123002252300232230023623002412300247230024823002542300258230026923002882300292230029923003162300319230032923003322300344230034723003532300358230037723003782300383230039223003992300401230040723004242300435230045223004562300464230047023004742300496230050123005052300511230051523005192300538230054323005612300569230057423005792300585230059023005932300603230060923006252300636230064523006522300660230066223006702300677230068023006872300697230070023007262300727230073023007412300747230075723007602300769230078523007862300813230082023008232300832230083423008392300850230085623008602300866230087323008802300891230089523009012300911230092923009352300941230094923009642300972230097823009802300988230100723010222301030230103423010522301056230106423010742301081230109223010942301108230111523011162301128230114523011512301170230117323011772301215230121623012282301243230124823012582301262230126423012742301286230129623013072301309,,"predávajúci: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.04.2022,-,07.04.2022,08.04.2022,platná,Dodatok k rámcovej dohode,
01/2022 RD,01/2022 RD,Rámcová dohoda,"Mäso bravčové a hovädzie, mäsové výrobky",220001822000252200030220003822000512200062220007822000792200085220009122000962200103220010722001192200124220012822001372200157220016622001682200177220018322001862200202220021722002252200238220023922002422200245220024722002492200251220025322002862200289220029422003012200323220033452200348220035922003622300095,,"predávajúci: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"130 641,35 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
01/2022 EE,01/2022 EE,Zmluva o združenej dodávke elektriny  5100032328C/2022,Dodávka elektriny,220005722002002200322220041422005322200656220073622008392200975220109022012352201383,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,10.11.2021,10.11.2021 - 31.12.2022,02.12.2021,,archívna,Zmluva o združenej dodávke elektriny,
01/2022,01/2022,Zmluva o dielo,Servis zariadení v práčovni,22004422200564220075265/202268/202283/202290/20222201035220103622010372201104220131903/2023230023230031230035230044230062,,"zhotoviteľ: BESEP s.r.o., A.Matušku  6414/2, 080 01 Prešov, IČO: 54132932, Erik Bejda","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"30,00 € s DPH",20.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Zmluva o dielo,"Cena 30,00€ je hodinová  sadzba"
01/2021/ZP,01/2021/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom polohovateľnej postele,,,"nájomca: Ferková Iveta, Šemša 65","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,01.04.2021,01.04.2021 -,01.04.2021,01.04.2021,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2021/spol.,01/2021/spol.,Zmluva o spolupráci,Spolupráca pri implementácii projektu SKHU  AMBASASADORS,,,"poskytovateľ: EZÚS Via Carpatia s  ručením obmedzeným, Námestie Maratónu mieru 1, Košice, IČO: 45230030","prijímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,17.02.2021,17.02.2021 -,26.02.2021,26.02.2021,platná,Zmluva o spolupráci,
01/2021/odpad,01/2021/odpad,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,"Zber odpadu, rastlinné oleje a tuky",,,"odberateľ: ESPIK Group .s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,18.02.2021,01.03.2021 -,22.02.2021,23.02.2021,platná,Rámcová zmluva o poskytovaní služby,
01/2021/DoS,01/2021/DoS,Dohoda o spolupráci,Výpomoc kapacity dobrovoľníkov a odborného personálu,210095,,"prijímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","poskytovateľ: ADRA- Adventistická agentúra pre pomoc a rozvoj - Občianske združenie, Cablkova 3305/3 Bratislava - mest.časť Ružinov, IČO: 30804850, Mgr. Stanislav Bielik, riaditeľ",,,25.01.2021,25.01.2021 - 02.02.2021,25.01.2021,25.01.2021,archívna,Dohoda o spolupráci,
01/2021,01/2021,Kúpna zmluva,Pracie a čistiace prostriedky,21059321089722002552200548,,"predávajúci: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","obstarávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"27 020,38 € s DPH",24.05.2021,01.06.2021 - 31.05.2022,24.05.2021,25.05.2021,archívna,Kúpna zmluva,
01/2021,01/2021,Zmluva o dielo,Servis počítačovej siete a koncových zariadení,21025752/202121060873/2021113/202121140621140712/202224/2022,,"zhotoviteľ: Peter Zeleňak PC-CARE, Ždiarska 1443/6, 040 12 Košice, IČO: 43290710","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,29.12.2020,01.01.2021 - 31.12.2021,29.12.2020,30.12.2020,archívna,Zmluva o dielo,
01/2020 ku KZ č. 03/2019,01/2020 ku KZ č. 03/2019,Dodatok ku kúpnej zmluve,"Dodávka chleba, pečiva a sladkých koláčov",2000220003200152001620027200272005020051200662008320084201282012920157201582015920170201712017220190201942019520196,,"dodávateľ: VAMEX a.s. Košice, Lubina 1, Košice, IČO: 36200514","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,20.12.2019,01.01.2020 - 31.03.2020,20.12.2019,21.12.2019,archívna,Dodatok ku kúpnej zmluve,
01/2020/ZP,01/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,,20.01.2020,-,21.01.2020,22.01.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2020 DOD ku KZ č.14/2019,01/2020,Dodatok č.01/2020 ku zmluve č.14/2019 o druženej dodávke elektriny,dodávka elektriny,210060210213210445210549210678210758210904211003211292211419,14/2019,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 444837767","odberateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, Ing.Juraj Briškár",,,15.10.2020,15.10.2020 - 31.12.2021,26.10.2020,01.01.2021,archívna,dodávka el.energia,
01/2020,01/2020,Zmluva o dielo 01/2020,Servis a údržba počítačovej siete a koncových zariadení,20132201462021520223203302040420448204522045420470204702052720529205752057720584206602069520705207842085920973209782099021222212782128721297213032031121343213502135521365210022210031210033210039210051210055210081210097210103210112210128210134210139210141210189210569210582210597210647,,"zhotoviteľ: Peter Zeleňák PC-CARE, Ždiarska 1443/6, 040 12 Košice, IČO: 43290710, Peter Zeleńák","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,,17.12.2019,17.12.2019 - 31.12.2020,17.12.2019,18.12.2019,archívna,Zmluva o dielo 1/2020,
01/2019 k ZoZ č. 03/2018,01/2019 k ZoZ č. 03/2018,Dodatok č. 01/2019 k ZoD č. 03/2018,Opravy a servis gastro zariadení,,,"zhotoviteľ: Gastroservis  Molnár Július, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","objednávateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,26.03.2019,01.04.2019 - 31.03.2020,26.03.2019,27.03.2019,archívna,Dodatok č.01/2019 k ZoD č.03/2018,
01/2019/MZ,01/2019/MZ,Mandátna zmluva,Poradenské služby pre obstarávanie /nadlimitná zákazka/,20331,,"mandant: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár - riaditeľ","mandatár: Ing.Iveta Beslerová, Agátová 6, 075 01 trebišov, IČO: 47913479, Ing.Iveta Beslerová",,"3 000,00 € s DPH",17.09.2019,-,18.09.2019,19.09.2019,platná,"Mandátna zmluva , mandátna zmluva",
01/2019,01/2019,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,917519185691951,,"dodávateľ: Be - soft a.s., Krakovská 23, 04001 Košice, IČO: 36191337, Mgr.Juliana Hennelová","odberateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,08.03.2019,15.03.2019 - 31.03.2020,13.03.2019,14.03.2019,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
01/2019,01/2019,Kúpna zmluva,Dodávka mäsa hovädzieho a mäsa bravčového,915249153891540915479155991560915909159191622916249163591638916479164891658916609168591686916929170491736917569175791775917799180791808918139181491815918359184791848918719188991890919009190391917919189194891949919529195491967919899199092001920039202092022920449204692089920929211192113921169213592141921559217692199922009220692233922349224992250,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS -  ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ č. 01/2018,
009/2014,009/2014,"Cukor, koreniny, rôzne sušené potraviny, káva, čaj,kakao a cukrovinky, cestoviny a trvanlivé pečivo.","Cukor, koreniny, rôzne sušené potraviny, káva, čaj,kakao a cukrovinky, cestoviny a trvanlivé pečivo.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"31 952,72 € bez DPH",09.01.2014,-,13.01.2014,15.01.2014,platná,"009/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
009/2014,009/2014,"Cukor, koreniny, rôzne sušené potraviny, káva, čaj,kakao a cukrovinky, cestoviny a trvanlivé pečivo.","Cukor, koreniny, rôzne sušené potraviny, káva, čaj,kakao a cukrovinky, cestoviny a trvanlivé pečivo.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"31 952,72 € bez DPH",09.01.2014,-,13.01.2014,15.01.2014,platná,"009/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
009/2013,009/2013,"Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi","Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 765,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"009/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
009/2013,009/2013,"Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi","Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 765,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"009/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
009/2012,009/2012,Dodávka a montáž výškovo nastaviteľných vaní,Dodávka a montáž výškovo nastaviteľných vaní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Marcel Boor - Boorbett,,"17 980,00 € bez DPH",30.10.2012,-,05.11.2012,06.11.2012,platná,"009/2012 , Príloha č. 1 , Príloha č. 2",
009/2012,009/2012,Dodávka a montáž výškovo nastaviteľných vaní,Dodávka a montáž výškovo nastaviteľných vaní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Marcel Boor - Boorbett,,"17 980,00 € bez DPH",30.10.2012,-,05.11.2012,06.11.2012,platná,"009/2012 , Príloha č. 1 , Príloha č. 2",
