113/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","7 284,90 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
73/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 321,70 € s DPH",09.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
50/2021,Bezdotykový  dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","91,20 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2021,pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 009,00 € s DPH",08.06.2021,09.06.2021,,platná,
30/2021,Voskové plátno s potlačou,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","270,00 € s DPH",09.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2021,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 938,56 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
6/2021,Bezdotýkový dávkovač mydla,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","54,72 € s DPH",22.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2021,Posypová soľ a tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","64,32 € s DPH",17.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
162/2020,"Posypová soľ, PE vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","158,98 € s DPH",27.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
156/2020,dezinfekcia koncentrát,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","251,50 € s DPH",21.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
151/2020,"Dezinfekčná  náplň, gumové rukavice",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","215,28 € s DPH",18.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
149/2020,Dezinfekcia,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","349,60 € s DPH",11.01.2021,12.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
131/2020,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 800,00 € s DPH",01.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
92/2020,Držiak na jednorazové utierky + utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","143,52 € s DPH",16.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
81/2020,Bezdotykový dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","239,64 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
72/2020,Pracie a čistiace prostriedky,02/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 179,86 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
59/2020,Bezdotykový elektronický dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","78,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
53/2020,Žmýkače /lisy na mopy,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","122,40 € s DPH",08.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
45/2020,Bez dotykový  dávkovač + dezinfekcia,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","52,44 € s DPH",03.06.2020,04.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
40/2020,Čistiac prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","467,88 € s DPH",11.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
38/2020,Plastové vrecia na odpad,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","498,78 € s DPH",30.04.2020,05.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
9/2020,Čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 931,60 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
63/2021,Oprava zariadenia  Nemocničný opticko-akustický signalizačný systém,,"dodávateľ: IT alarm, spol. s r.o., Hroncova č.1 Košice, IČO: 35926252","372,24 € s DPH",26.07.2021,28.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2022,Oprava signalizačného zariadenia,,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, Košice, IČO: 35926252","179,04 € s DPH",30.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24044,Profesionálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 231,10 € s DPH",22.05.2024,29.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24007,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 032,78 € s DPH",19.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230093,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 011,79 € s DPH",09.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230037,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 475,20 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 160,73 € s DPH",14.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 002,65 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2022,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","780,21 € s DPH",16.03.2022,21.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
109/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","921,61 € s DPH",11.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
70/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","944,98 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
22/2021,Univerzálne dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","498,36 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
29/2020,Profesionálne čistiace prostriedky na podlahu a sanitu.,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","405,90 € s DPH",14.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
13/2020,Dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","364,00 € s DPH",10.03.2020,09.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329",,,,,platná,
130/2019,Profesionálne čistiace prostriedky,,"dodávateľ: INTERCLEAN , s.r.o., Coboriho 2, Nitra, IČO: 36683329","499,38 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
211399,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,94 € s DPH",21.12.2021,14.02.2022,,platná,
119/2022,Revízia CO krytu,,"dodávateľ: IMPULZ s.r.o., Pieninská 23, Banská Bystrica, IČO: 31618723","1 200,00 € s DPH",26.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2020,Výroba stolov pre klientov,,"dodávateľ: IMBA Košice s.r.o., Krosnianska 21, Košice, IČO: 45600031","450,00 € s DPH",13.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
135/2020,Žalúzie celotieniace s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","110,00 € s DPH",09.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
106/2020,celotieniaca žalúzia,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","28,00 € s DPH",03.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
6/2020,Dodávka a montáž žalúzií,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","64,00 € s DPH",27.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
58/2021,Žalúzie a sieťky proti hmyzu,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","159,00 € s DPH",29.06.2021,08.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2021,Hliníkové žalúzie s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","76,00 € s DPH",10.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2021,Žalúzia  hliníková,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","42,00 € s DPH",22.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2020,Výživový doplnok vitamín C 500mg,,"dodávateľ: Hesychia trade .s.r.o., Obchodna 2, Michalovce, IČO: 52668011","2 584,47 € s DPH",21.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
127/2019,Rukavice Nitrilové bez púdru s odolnosťou proti miktoorganizmom,,"dodávateľ: HYPUR s.r.o., Mierová 62, Humenné, IČO: 50060589","468,00 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24033,"Rukavice jednorazové nitrilové, vinylové.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 460,00 € s DPH",06.05.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230103,Rukavice jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 080,00 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230026,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 016,00 € s DPH",20.04.2023,21.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
87/2022,"Ochranné plášte jednorazové, nitrilové rukavice jednorazové",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","824,40 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
49/2022,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","3 588,00 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
47/2022,Ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","961,20 € s DPH",02.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
26/2022,Rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 512,00 € s DPH",17.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2022,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","510,00 € s DPH",08.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2022,Plášte jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","427,20 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
149/2021,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","320,40 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2021,Rukavice nitrilové  jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","534,00 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2021,rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","106,80 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2021,Rukavice jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 870,08 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2021,Rukavice jednorázové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 324,80 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2021,Rukavice jednorazové  nitrilové a vinylové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 080,80 € s DPH",04.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
57/2021,Rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 563,20 € s DPH",29.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2021,Jednorazové plášte a rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","490,80 € s DPH",29.04.2021,03.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2021,Plášte jednorzové na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",18.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","960,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2021,Rukavice jednorazové  nitrilové a vinilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 104,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
8/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
169/2020,Rukavice nitrilové nepudrované,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","720,00 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
170/2020,Jadnorázové plášte a jednorázové čiapky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","497,76 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
164/2020,"Respirátor s ventilom, čiapka jednorázová",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","484,80 € s DPH",29.01.2021,29.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
158/2020,Jednorazový plášť na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
154/2020,Jednorazové ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
146/2020,Jednorázové ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",23.12.2020,23.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
132/2020,Rukavice nitrilové jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 995,00 € s DPH",02.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
67/2020,Rukavice jednorázové nitrilové s odolnosťou proti mikroorganizmom,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 530,00 € s DPH",28.08.2020,31.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
60/2020,Rukavice nitrilové jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","489,60 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
50/2020,Biele laboratórne plášte na suchý zips,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","143,40 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
30/2020,"Ochranné pomôcky: kukly s rúškom, plášte.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","179,80 € s DPH",22.04.2020,24.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
15/2020,Ochranné kombinézy a návleky na nohy,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","201,10 € s DPH",16.03.2020,16.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
14/2020,Rukavice jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 040,00 € s DPH",10.03.2020,10.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
109/2019,Rukavice jednorázové Nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","390,00 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
001/2021/W,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné","356,40 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2021,"Plášť jednorazový, rukavice nitrilové.",,dodávateľ: HYP,,,,,platná,
58/2020,Dodávka nízkozdvižný vozík,,"dodávateľ: HYDROKRES s.r.o., Bardejovská 24, Prešov-Ľubotice, IČO: 45281424","330,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
163/2020,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Śevčeka  3, Prešov, IČO: 44329652","3 483,00 € s DPH",27.01.2021,29.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
230133,Žalúzie 6ks,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","202,00 € s DPH",30.11.2023,08.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230121,2ks žalúzie s montážou,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","82,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230029,Interiérové horizontálne žalúzie,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","183,00 € s DPH",26.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230086,Sieťky proti hmyzu,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","630,00 € s DPH",03.10.2023,,JUDr. Vojtech Hintoš - poverený riadením,platná,
230089,Dezinfekcia Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 32351361","290,36 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24002,Dezinfekčný prostriedok Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230069,Dezinfekčný prostriedok  Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230043,Dezinfekčný prostriedok Kohrsolín FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",05.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2023,Kohrsolin FF  dezinfekcia,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",13.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2022,Dezinf.prípravok Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",12.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2021,Dezinfekčný prípravok,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,88 € s DPH",16.03.2021,18.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2020,Dezinfekčný roztok  Kohrsolin  FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","380,00 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
145/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","830,77 € s DPH",27.12.2021,29.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
140/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","6 363,36 € s DPH",14.12.2021,21.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
152/2019,oprava a servis umývačky riadu a stroja na zeleninu,,"dodávateľ: Gastroservis Július Molnár, Moldava nad Bodvou, IČO: 32705824, Július Molnár","240,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
230109,čistiace a odvápňovacie tablety,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","434,52 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230091,Chladnička Liebher,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 020,00 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230066,Tyčový mixér MX 42,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","273,60 € s DPH",01.08.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
81/2022,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","510,00 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2021,Výdajný ohrevný vozík,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 008,78 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2019,Plechy do konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","312,00 € s DPH",29.11.2019,29.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
122/2019,Plechy do  konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","320,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24034,Čistiace a odvapňovacie tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","534,50 € s DPH",07.05.2024,07.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230074,Rúčka do nárezového stroja AMITEK,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","144,00 € s DPH",15.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2021,Tablety umývacie a odvapňovacie do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","420,00 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2020,Čistiace a odvapňovacie tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","455,94 € s DPH",11.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
133/2019,Plechy do konvektomatu,,dodávateľ: GastroRex,,,,,platná,
62/2020,Nože do elektrického mlynčeka,,"dodávateľ: Gastro-galaxi, s.r.o., Slovenská 16, Prešov, IČO: 44103930","70,20 € s DPH",03.08.2020,07.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
124/2019,Kuchynské potreby,,"dodávateľ: Gastro-Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930","92,67 € s DPH",25.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24/2020,Dezinfekčný prípravok  Burbegel,,"dodávateľ: GURLEX s.r.o., Prešovská 8, Stará Ľubovňa, IČO: 31731228","319,60 € s DPH",31.03.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
133/2021,Renovácia tonerových náplni,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","386,64 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2021,Dodávka  renovovaných tonerov,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","192,32 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
01/2023,Plošinová váha,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","356,40 € s DPH",09.02.2023,15.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
