20081,,,,,,,platná,
2200532,elektrina za 05/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 305,64 € s DPH",08.06.2022,23.06.2022,platná,
2200322,elektrina za 03/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 322,68 € s DPH",11.04.2022,12.05.2022,platná,
211292,elektrina za 11/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","7 353,84 € s DPH",07.12.2021,18.01.2022,platná,
2024,dodávka tepelnej energie za 08/2020 /záloha/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,08.09.2020,platná,zmluva č. 1/2009
2021,dodávka tepelnej energie za 07/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,22.07.2020,platná,zmluva č. 1/2009
2017,dodávka tepelnej energie za 06/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,23.06.2020,platná,zmluva č. 1/2009
2200656,elektrina za 06/2022,01/2022 EE,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31,04291  Košice, IČO: 44483767","7 494,44 € s DPH",11.07.2022,12.08.2022,platná,
2200736,elektrina za 07/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 494,79 € s DPH",05.08.2022,07.09.2022,platná,
2201219,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 82, 04017  Košice, IČO: 14382857","7 505,50 € s DPH",22.11.2022,13.01.2023,platná,KZ č. 01/2022 zverej. v CRZ
211280,pracie a čistiace prostriedky,Dodatok č. 1/2021  ku KZ č. 01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 13, 81499  Bratislava, IČO: 32923244","7 620,59 € s DPH",06.12.2021,21.01.2022,platná,
2200839,elektrina za 08/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 635,61 € s DPH",09.09.2022,12.10.2022,platná,
2028,dodávka tepelnej energie za 09/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 699,19 € s DPH",09.12.2019,25.09.2020,platná,zmluva č. 1/2009
2015,dodávka tepelnej energie za 05/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 699,19 € s DPH",09.12.2019,28.05.2020,platná,zmluva č. 1/2009
211419,elektina  za 12/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 991,99 € s DPH",11.01.2022,24.01.2022,platná,
92251,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,05 € s DPH",19.12.2019,22.01.2020,platná,
211316,"ovocie, zelenina-bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","7,20 € s DPH",03.12.2021,31.01.2022,platná,
2200336,ovocie a zelenina - bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","7,21 € s DPH",04.04.2022,12.05.2022,platná,
2200074,ovocie a zelenina-bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","7,40 € s DPH",21.01.2022,25.03.2022,platná,
2300913,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","7,48 € s DPH",04.10.2023,10.11.2023,platná,
2300999,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","7,65 € s DPH",17.10.2023,29.11.2023,platná,
2400003,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,73 € s DPH",11.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2200272,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","7,79 € s DPH",14.03.2022,05.05.2022,platná,
92117,údené mäso,02/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","7,99 € s DPH",11.12.2019,17.01.2020,platná,
2200480,webinár,,"dodávateľ: SEO  s.r.o., Bukureštská 25, 04001  Košice, IČO: 43904351","70,00 € s DPH",16.05.2022,10.06.2022,platná,
92150,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,03 € s DPH",16.12.2019,17.01.2020,platná,
2200813,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,08 € s DPH",12.08.2022,23.09.2022,platná,
20269,penové mydlo s antibakteriálnou prísadou,21/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","70,20 € s DPH",27.03.2020,20.04.2020,platná,
210337,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,23 € s DPH",08.04.2021,14.05.2021,platná,
2200529,poplatky za telekom. služby za 05/2022 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","70,49 € s DPH",08.06.2022,23.06.2022,platná,
91640,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","70,54 € s DPH",08.10.2019,30.10.2019,platná,
91951,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","70,63 € s DPH",20.11.2019,28.12.2019,platná,
2200320,poplatky za telekom. služby za 03/2022-mobilné tel.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","70,78 € s DPH",08.04.2022,12.05.2022,platná,
91844,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,92 € s DPH",05.11.2019,12.12.2019,platná,
2300443,akumulátor,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1/E, 82102  Bratislava, IČO: 35793783","70,97 € s DPH",19.05.2023,08.06.2023,platná,
2300178,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","700,07 € s DPH",02.03.2023,04.04.2023,platná,
2300746,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","700,88 € s DPH",07.08.2023,25.09.2023,platná,KZ č. 07/2023 zverej. v CRZ
2200745,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","701,78 € s DPH",25.07.2022,07.09.2022,platná,
2300571,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","702,05 € s DPH",14.06.2023,24.07.2023,platná,RD č. 09/2022 zverej. v CRZ
2200676,čistenie lapača tukov,32/2022,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, 04001  Košice, IČO: 31666744","702,12 € s DPH",18.07.2022,15.08.2022,platná,
211363,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","702,38 € s DPH",14.12.2021,14.02.2022,platná,
210762,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","702,63 € s DPH",30.07.2021,10.09.2021,platná,
2200968,kancelárske potreby,61/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","703,63 € s DPH",04.10.2022,04.11.2022,platná,
2300236,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","704,64 € s DPH",15.03.2023,19.04.2023,platná,
21350,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","705,84 € s DPH",23.12.2020,29.01.2021,platná,
2300558,"kancelársky papier, archívne krabice",,"dodávateľ: Lyreco CE, SE, Parholec 20, 90201  Pezinok, IČO: 35958120","706,74 € s DPH",22.06.2023,24.07.2023,platná,obj. č. 230055
2201064,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","707,11 € s DPH",13.10.2022,12.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2200695,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","707,47 € s DPH",12.07.2022,17.08.2022,platná,
210676,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","708,47 € s DPH",06.07.2021,13.08.2021,platná,
2400012,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","708,70 € s DPH",03.01.2024,20.02.2024,platná,RD č. 07/2024 zverej. v CRZ
2400005,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","709,16 € s DPH",18.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2200832,papier kancelársky,52/2022,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201  pezinok, IČO: 35958120","709,20 € s DPH",02.09.2022,12.10.2022,platná,
210656,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","709,30 € s DPH",30.06.2021,11.08.2021,platná,
210193,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","71,05 € s DPH",26.02.2021,10.04.2021,platná,
2200954,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,10 € s DPH",20.09.2022,13.10.2022,platná,
211068,prehodenie kolies,,"dodávateľ: MOL-EXTRANS  s.r.o., Vrabčia 5, 04001  Košice, IČO: 47032731","71,20 € s DPH",29.10.2021,23.11.2021,platná,
210365,rôzne potrav. výrobky,7/2020,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,20 € s DPH",12.04.2021,17.05.2021,platná,
92001,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","71,23 € s DPH",27.11.2019,03.01.2020,platná,
21023,poplatky za telekomunikačné služby za 09/2020 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","71,27 € s DPH",08.10.2020,22.10.2020,platná,
2200217,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","71,33 € s DPH",01.03.2022,11.04.2022,platná,
20620,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","71,34 € s DPH",22.06.2020,20.07.2020,platná,
20381,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol.  s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,34 € s DPH",20.04.2020,14.05.2020,platná,
20042,mäsové výrobky,161/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","71,39 € s DPH",13.01.2020,17.02.2020,platná,
20224,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","71,40 € s DPH",09.03.2020,09.04.2020,platná,
2200785,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","71,41 € s DPH",02.08.2022,21.09.2022,platná,
2300988,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","71,73 € s DPH",12.10.2023,28.11.2023,platná,
2200072,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,89 € s DPH",21.01.2022,25.03.2022,platná,
2200340,mikrovlná rúra,,"dodávateľ: NAY  a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","71,90 € s DPH",14.04.2022,09.05.2022,platná,
21069,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","71,95 € s DPH",22.10.2020,19.11.2020,platná,
2301086,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","71,98 € s DPH",15.11.2023,06.12.2023,platná,
2301229,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","712,19 € s DPH",06.12.2023,18.01.2024,platná,RD č. 11/2022 zverej. v CRZ
21265,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","712,30 € s DPH",04.12.2020,08.01.2021,platná,
20289,oprava kompostera,22/2020,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, 97216  Pravenec, IČO: 47230169","714,90 € s DPH",03.04.2020,30.04.2020,platná,
2200934,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","715,09 € s DPH",19.09.2022,13.10.2022,platná,
2200598,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","715,13 € s DPH",16.06.2022,10.08.2022,platná,
21229,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","715,40 € s DPH",27.11.2020,30.12.2020,platná,
2400151,tonerové náplne,24003,"dodávateľ: TONER  spol. s r.o., Humenská 27, 04001  Košice, IČO: 36182427","716,00 € s DPH",15.02.2024,13.03.2024,platná,obj. č. 24003
2400218,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","717,21 € s DPH",04.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
21363,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","717,57 € s DPH",29.12.2020,29.01.2021,platná,
211238,rôzne potravinové výrobky,5/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","717,71 € s DPH",19.11.2021,21.12.2021,platná,
2300948,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","717,85 € s DPH",11.10.2023,16.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
2400278,"výmena brzdovej kvapaliny, kontrola brzd. sústavy a  prezúvanie na služ. mot. vozidle",,"dodávateľ: Martin  Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","72,00 € s DPH",25.03.2024,23.04.2024,platná,
23001,publikácia,,"dodávateľ: PS DOMOV  s.r.o., Klemensova 34, 01001  Žilina, IČO: 51108178","72,00 € s DPH",10.01.2023,23.02.2023,platná,obj. cez internet
92240,nôž dvojzloženia,155/2019,"dodávateľ: Branislav Dvoriščák, GASTRO - GALAXI, Stuľany 195, 08643  Koprivnica, IČO: 41231082","72,00 € s DPH",30.12.2019,22.01.2020,platná,
91971,servis - oprava tlačiarne,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice 1, IČO: 44961022","72,00 € s DPH",25.11.2019,28.12.2019,platná,obj. telefonicky
2201096,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 34152199","72,10 € s DPH",19.10.2022,13.12.2022,platná,RD č. 08/2022 zverej. v CRZ
2200835,poplatky za telekom. služby za 08/2022-pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","72,16 € s DPH",08.09.2022,12.10.2022,platná,
20877,poplatky za telekomunikačné služby za 08/2020 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","72,17 € s DPH",09.09.2020,18.09.2020,platná,
2201204,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","72,23 € s DPH",30.11.2022,05.01.2023,platná,
210872,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","72,36 € s DPH",27.08.2021,05.10.2021,platná,
2400147,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","72,47 € s DPH",14.02.2024,25.03.2024,platná,obj. telefonicky
20435,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","72,60 € s DPH",04.05.2020,29.05.2020,platná,
2300612,kamera - výmena,230046,"dodávateľ: FOCUS-computer  s.r.o., Dominikánske námestie 35, 04001  košice, IČO: 36188778","72,70 € s DPH",30.06.2023,07.08.2023,platná,obj. č. 230046
2200345,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","72,76 € s DPH",06.04.2022,16.05.2022,platná,obj. telefonicky
2200867,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","72,79 € s DPH",23.08.2022,13.10.2022,platná,
20226,dezinfekčný prostriedok,13/2020,"dodávateľ: INERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","72,80 € s DPH",11.03.2020,09.04.2020,platná,
210074,nitrilové rukavice,169/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","720,00 € s DPH",05.02.2021,23.02.2021,platná,
2200102,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","721,23 € s DPH",28.01.2022,28.03.2022,platná,
2301118,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","723,70 € s DPH",14.11.2023,15.12.2023,platná,RD č. 10/2022 zverej. v CRZ
211267,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","725,54 € s DPH",29.11.2021,18.01.2022,platná,
2201063,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","726,42 € s DPH",13.10.2022,12.12.2022,platná,RD č. 10/2022 zverej. v CRZ
2200301,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","727,01 € s DPH",25.03.2022,05.05.2022,platná,
2300767,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","727,25 € s DPH",14.08.2023,26.09.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300431,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","727,33 € s DPH",11.05.2023,13.06.2023,platná,RD č. 11/2022 zverej. v CRZ
20598,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","728,23 € s DPH",12.06.2020,20.07.2020,platná,
2300333,oprava sušičky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","728,40 € s DPH",11.04.2023,24.04.2023,platná,ZoD č. 02/2023 zverej. v CRZ
2400085,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","729,00 € s DPH",24.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
210944,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","73,02 € s DPH",13.09.2021,06.10.2021,platná,
20833,nože - elektrický mlynček na mäso,62/2020,"dodávateľ: Branislav Dvoriščák, GASTRO-GALAXI, Stuľany 195, 08643 Koprivnica, IČO: 41231082","73,25 € s DPH",18.08.2020,14.09.2020,platná,
2400013,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","73,31 € s DPH",03.01.2024,20.02.2024,platná,RD č. 05/2024 zverej. v CRZ
2300667,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","73,41 € s DPH",11.07.2023,08.08.2023,platná,
2300598,drôtené šumovačky,,"dodávateľ: Branislav Dvořiščák - GASTRO-GALAXI, Slovenská 12177/7, 08001  Prešov, IČO: 41231082","73,58 € s DPH",27.06.2023,25.07.2023,platná,obj. č. 230051
20191,poplatky za telekomunikačné služby za 02/2020 /pevné linky/,,"dodávateľ: Slovak Telekom  a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","73,70 € s DPH",09.03.2020,30.03.2020,platná,
2400064,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","73,78 € s DPH",18.01.2024,13.03.2024,platná,
2300034,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","73,80 € s DPH",11.01.2023,23.02.2023,platná,RD č. 08/2022 zverej. v CRZ
2200507,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","73,84 € s DPH",18.05.2022,23.06.2022,platná,
20333,poplatky za telekomunikačné služby za 03/2020 /pevné linky/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","73,95 € s DPH",08.04.2020,12.05.2020,platná,
210316,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","73,99 € s DPH",31.03.2021,07.05.2021,platná,
211323,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","730,04 € s DPH",06.12.2021,31.01.2022,platná,
2300826,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","731,49 € s DPH",25.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
211304,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","731,56 € s DPH",02.12.2021,31.01.2022,platná,
210871,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","732,00 € s DPH",30.08.2021,05.10.2021,platná,zmluva č. P1951
210833,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","732,08 € s DPH",17.08.2021,17.09.2021,platná,
20517,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","732,41 € s DPH",02.06.2020,23.06.2020,platná,
2300127,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","732,98 € s DPH",14.02.2023,22.03.2023,platná,
2300033,kancelársky nábytok,,"dodávateľ: Mita, s.r.o., Dunajská 10, 04001  Košice, IČO: 36764353","733,60 € s DPH",26.01.2023,23.02.2023,platná,obj. č. 109
2201106,výmena brzových doštičiek a kotúčov na služ. mot.vozidle,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","735,00 € s DPH",11.11.2022,14.12.2022,platná,
2300026,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","735,65 € s DPH",11.01.2023,23.02.2023,platná,RD č. 11/2022 zverej. v CRZ
210360,Mikrosystém,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","74,00 € s DPH",21.04.2021,05.05.2021,platná,
211296,poplatky za telek. služby-pevné linky za 11/2021-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","74,06 € s DPH",08.12.2021,18.01.2022,platná,
20490,zákusky - bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","74,14 € s DPH",04.06.2020,16.06.2020,platná,
91550,keksy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","74,23 € s DPH",26.09.2019,28.10.2019,platná,
91802,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","74,28 € s DPH",30.10.2019,29.11.2019,platná,
2300622,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","74,37 € s DPH",27.06.2023,07.08.2023,platná,
210703,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","74,40 € s DPH",08.07.2021,13.08.2021,platná,
2300587,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","74,43 € s DPH",21.06.2023,25.07.2023,platná,
