05/2020/ZP,05/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom postele mechanickej,,,"nájomca: Ing.L. Myrva  Hubová, Húskova 33, Košice","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.02.2020,-,07.02.2020,08.02.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
05/2020/,05/2020,Zmluva o dielo,Servis a oprava gastro zariadenia,203212071374/20202080520924127/2020141/2020211982125021354210138211422,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","zhotoviteľ: GASTROSERVIS  Molnár Július, Severná 16, Moldava  nad Bodvou, IČO: 32705824, Molnár Július",,,23.03.2020,01.04.2020 - 31.03.2021,23.03.2020,24.03.2020,archívna,Zmluva o dielo,
05/2019,05/2019,Kúpna zmluva,"Dodavka mlieka, mliečnych výrobkov, droždia, syrárskych výrobkov, živočíšnych tukov, rastlinných tukov, rastlinných alebo živočíšnych olejov",9151891519915269155291553915549157891580915819158291583915849160591606916079161391625916279163191632916439164491645916469165791666916699167091671916959169691697916989170791711917129171391745917469174791748917669176791768917869178791788917899179191801918029180391804918059184091841918429184391844918649186591866918759187691877918789188491904919059190791911919369193791942919439195691957919589195991960919839198491985920099201092011920129202692027920349204792079920809208192082920839209492101921029210892119921209212192122921239214892149921509215192167921849218592186922029220292208922099221392214922189221992221922229222792228922439224492245,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"74 105,00 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 05/2019,
042022,042022,Be-soft,pracovná zdravotná služba,17/2022,,"poskytovateľ: Be-soft a.s., Krakovska 23, Košice, IČO: 36191337, Mgr. Júlia Hennelová","objednávateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, JUDr. Vojtech Hintoš - poverený riadením",,,10.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,042022,
04/ZP/2024,04/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Tobákoš, Brnenská  64, Košice 040 11",,,23.01.2024,23.01.2024 -,23.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2023/ZP,04/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Bugošová Marta, Benkov 5, Košice-Krásna",,,07.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č. 1 k RD č. 04/2022,04/2022 RD,Dodatok č. 1 k RD č. 04/2022,Mlieko a mliečne výrobky,220027722002792200281220028822002952200325220033022003542200364220037722003942200400220040722004232200431220043722004452200457220047722004982200506220052622005352200538220054622005562200570220058022005812200587220060622006132200615220062222006282200634220064122006612200667220068422007002200709220071722007302200743220074622007742200801220080822008112200818220084422008522200869220087922008862200891220090622009142200926220093222009412200942220094522009472200979220098722010012201020230081,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.03.2022,07.03.2022 -,07.03.2022,08.03.2022,platná,Dodatok k rámcovej dohode,
04/2022 RD,04/2022 RD,Rámcová dohoda,Mlieko a mliečne výrobky,2200021220002622000362200053220005222000682200081220008422000892200098220011022001142200117220012922001652200171220017922001882200223220023522002372200270,,"predávajúci: INMÉDIA , spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"95 572,38 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
04/2022/ZP,04/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Hricová, Floriánska 4, Košice",,,28.06.2022,-,28.06.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2021/ZP,04/2021/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jarmila Kubincová, Zombova 37, Košice",,,04.08.2021,-,05.08.2021,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2021,04/2021,Kúpna zmluva,Dodávka elektrického konvektomatu Fagor Advance plus APE-102 s bojlerom 10xGN2/1 alebo 20xGN 1/1,211261,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"13 182,00 € s DPH",08.09.2021,08.09.2021 - 08.10.2021,09.09.2021,10.09.2021,archívna,Kúpna zmluva,
04/2021,04/2021,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej  zdravotnej služby,54/2021,,"poskytovateľ: Be-soft a.s., Krakovská 23, Košice, IČO: 35538562","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,17.03.2021,01.04.2021 - 31.03.2022,22.03.2021,23.03.2021,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
04/2020/ZP,04/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom antidekubitnej podložky s kompresorom,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","nájomca: Tomáš Virasztko, Kórejska 6, Košice",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zmluva o nájme zdravotn. pomôcky,
04/2020,04/2020,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,210633,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","poskytovateľ: Be-soft a.s., Krakovska 23, Košice, IČO: 361 91 337",,,13.03.2020,01.04.2020 - 31.03.2021,16.03.2020,17.03.2020,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
04/2019,04/2019,Kúpna zmluva,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",9154191542915629156391594915959161991620916539165491735917589175991790917939179491810918119185491855918859188691946919889199992000920429204392097920989209992133921349219492195921969220592223922299223092246,,"predávajúci: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522, Ing.Oravkin František, Ing. Duda Richard","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,"13 219,32 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 04/2019,
03/2023/ZP,03/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Livia Sančiová, Brezina 269",,,03.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
ZoD č. 03/2022,03/2022 ZoD,Zmluva o dielo,Komplexné služby PO a BOZP,22003032200443220051622006492200783220089922011292201256220137223001002300198,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","poskytovateľ: Mgr. Kristián Keda, Jaltská 771/13, 040 22 Košice, IČO: 53477073",,,22.02.2022,01.03.2022 - 28.02.2023,23.02.2022,24.02.2022,archívna,Zmluva o dielo,
Dodatok č.1 k RD 03/2022,03/2022 RD,Dodatok č. 1 k RD č. 03/2022,"Spracované a konzervované  ovocie, zelenina a šťavy",220027522002802200296220035522003762200399220041722004302200456220049622005072200543220055422005652200586220061222006212200627220063522006662200682220068922007032200718220074422007712200787220081322008192200847220086522008832200888220089722009162200924220094022009442200997,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.03.2022,07.03.2022 -,07.03.2022,08.03.2022,platná,Dodatok k rámcovej dohode,
03/2022 RD,03/2022 RD,Rámcová dohoda,"Spracované a konzervované ovocie, zelenina a šťavy",22000242200049220006722000902200109220012122001332200163220017422002222200266,,"predávajúci: INMÉDIA. spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"28 399,14 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
03/2021,03/2021,Kúpna zmluva 03/2021,dodávka univerzalných dezinfekčných prostriedkov,2113752200349,,"dodávateľ: INTERCLEAN s.r.o., Coborihi 2, 949 01 Nitra, IČO: 36683329, Ing. Vidor Szokol","objednávateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, JUDr. Vojtech Hintoš - poverený riadením",,"7 220,27 € s DPH",30.06.2021,01.07.2021 - 30.06.2022,02.07.2021,03.07.2021,archívna,03/2021,
03/2021,03/2021,Zmluva o dielo,Komplexné služby PO a BOZP,21035021041521055270/2021210669210907109/202121103921113121113421126921141816/202222001042200195,,"poskytovateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"144,00 € s DPH",19.02.2021,01.03.2021 - 28.02.2022,22.02.2021,23.02.2021,archívna,Zmluva o dielo,
03/2020/ZP,03/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","nájomca: Tomáš Virasztko, Kórejska 6, Košice",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
KZ č. 03/2020,03/2020,Kúpna zmluva,Kresla s polohovateľnými operadlami,21269,,"predávajúci: TriCare s.r.o., Baltská 5172/5,  82 107 Bratislava, IČO: 51053608, Mgr. Denisa Fonó, konateľ","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár -riaditeľ",,"13 200,00 € s DPH",13.10.2020,13.10.2020 - 10.12.2020,21.10.2020,22.10.2020,archívna,Kúpna zmluva,
03/2019,03/2019,Kúpna zmluva,"Dodávka chleba, pečiva a sladkých koláčov",91530915319153291536915379157491575915769159691680916819168291683917229173091731917339174091823918269183191832919339193491973919749197591976920609206192065920669207192072921609216192188921899219092241922519225292253922579225892259,,"predávajúci: VAMEX, a.s. Košice, Lubina 1, Košice, IČO: 36200514, Zuzana Gumanová,  MVDr. Eva Otvošová","kupujúci: ARCUS- ˇpecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Brišká",,"29 895,97 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 03/2019,
027/2013,027/2013,Elektrické polohovacie postele s príslušenstvom,Elektrické polohovacie postele s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK s.r.o., Šenkvická cesta 14/K, Pezinok",,"16 752,00 € bez DPH",10.10.2013,-,17.10.2013,18.10.2013,platná,"027/2013 , Príloha č. 1 , Príloha č. 2",
027/2013,027/2013,Elektrické polohovacie postele s príslušenstvom,Elektrické polohovacie postele s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK s.r.o., Šenkvická cesta 14/K, Pezinok",,"16 752,00 € bez DPH",10.10.2013,-,17.10.2013,18.10.2013,platná,"027/2013 , Príloha č. 1 , Príloha č. 2",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
024/2013,024/2013,Tonerové náplne a renovácia tonerov do tlačiarní,Tonerové náplne a renovácia tonerov do tlačiarní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 806,00 € bez DPH",26.03.2013,-,27.03.2013,28.03.2013,platná,"024/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
024/2013,024/2013,Tonerové náplne a renovácia tonerov do tlačiarní,Tonerové náplne a renovácia tonerov do tlačiarní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 806,00 € bez DPH",26.03.2013,-,27.03.2013,28.03.2013,platná,"024/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
023/2013,023/2013,Hydina,Hydina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 218,00 € bez DPH",08.03.2013,-,08.03.2013,09.03.2013,platná,"023/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
023/2013,023/2013,Hydina,Hydina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 218,00 € bez DPH",08.03.2013,-,08.03.2013,09.03.2013,platná,"023/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
022/2013,022/2013,"Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie","Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: NJL s.r.o.,,"5 491,60 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"022/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
022/2013,022/2013,"Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie","Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: NJL s.r.o.,,"5 491,60 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"022/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
021/2013,021/2013,Čistiace a pracie prostriedky,Čistiace a pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"7 231,01 € bez DPH",10.01.2013,-,25.01.2013,26.01.2013,platná,"021/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
021/2013,021/2013,Čistiace a pracie prostriedky,Čistiace a pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"7 231,01 € bez DPH",10.01.2013,-,25.01.2013,26.01.2013,platná,"021/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
020/2013,020/2013,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,"2 835,30 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"020/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
020/2013,020/2013,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,"2 835,30 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"020/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
02/2023/Zp,02/2023/Zp,Zmluva o nájme zdravotníckej pomôcky,prenájom postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Vladimír Begera, Hronská 17, Košice",,,20.01.2023,-,20.01.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
02/2022 RD,02/2022 RD,Rámcová dohoda,"Hydina, ryby, pripravované jedlá a mrazené výrobky",220002222000272200032220003322000442200045220004822000712200082220009722001112200120220013022001352200155220016122001702200181220018922002142200224220023622002682200274220028322002912200310,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"59 576,52 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
02/2022/ZP,02/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Nájom zdravotníckej pomôcky,,,"nájomca: Lorant Společník, Klimkovičová 14, Košice","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,11.04.2022,-,12.04.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
02/2022,02/2022,Zmluva o dielo,Servis počítačovej siete a koncových zariadení,220020922002102200485220048722005942200671220079222009362201169220117622013242300168,,"zhotoviteľ: PC-CARE, Ždiarská 1443/6, Košice, IČO: 43290710, Peter Zeleňák","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"200,00 € s DPH",21.12.2021,01.01.2022 - 31.12.2022,21.12.2021,22.12.2021,archívna,Zmluva o dielo,"200,00 paušálna mesačná sadzba"
02/2021/ZP,02/2021/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom polohovacej mechanickej postele,,,"nájomca: Janka Packová, Nižná Kamenica 27","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,04.06.2021,04.06.2021 -,04.06.2021,05.06.2021,platná,Zmluva o nájme zdravotníckej pomôcky,
02/2021/DoS,02/2021/DoS,Dohoda o spolupráci,Sčítanie obyvateľov v zariadení,,,"obec: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","Zariadenie: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,30.04.2021,-,03.05.2021,,platná,Dohoda o spolupráci,
02/2021,02/2021,Kúpna zmluva,Rukavice jednorazové,21066821133722001152200493,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"16 536,00 € s DPH",14.06.2021,15.06.2021 - 30.06.2022,16.06.2021,17.06.2021,archívna,Kúpna zmluva,
02/2021,02/2021,Zmluva o dielo,Servis zariadení v práčovni,21001621013521026421031121051768/202183/2021116/2021211051211133139/2021211339150/202126/2022,,"zhotoviteľ: Erik Bejda - BESEP, A.Matušku  6414/2, 080 01 Prešov, IČO: 51931516","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,29.12.2020,01.01.2021 - 31.12.2021,29.12.2020,30.12.2020,archívna,Zmluva o dielo,
02/2020/zp,02/2020/zp,Zmluva o nájme zdravotníckych pomôcok,Prenájom G-aparátu s opierkou,,,"prenajímateľ: ARCUS-ŠZ aZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,,20.01.2020,20.01.2020 -,21.01.2020,22.01.2020,platná,Zmluva o nájme zdravotníckych pomôcok,
02/2020,02/2020,Kúpna zmluva,pracie a čistiace prostriedky,72/2020210312,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","dodávateľ: Ing.Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing.Anton Ferenc",,"29 857,44 € s DPH",03.06.2020,15.06.2020 - 31.05.2021,03.06.2020,04.06.2020,archívna,Kúpna zmluva,
02/2019,02/2019,Kúpna zmluva,Dodávka mäsa údeného a mäsových výrobkov,9153991561915929161691623916369163791649916599166191687916939170291737917389175091755917729177391777917789180691812918169185091857918699187091888919029191691919919479196891969920029200492021920459208892093921129211592117921569215792175921779220192207922329223592248922542005820059201052011520118201212013320138,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ 02/2018,
019/2013,019/2013,"Trvanlivé pečivo, cukrovinky, sucháre a piškóty","Trvanlivé pečivo, cukrovinky, sucháre a piškóty",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 439,00 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"019/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
019/2013,019/2013,"Trvanlivé pečivo, cukrovinky, sucháre a piškóty","Trvanlivé pečivo, cukrovinky, sucháre a piškóty",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 439,00 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"019/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
018/2013,018/2013,"Strukoviny, paštéty a ryby v konzerve","Strukoviny, paštéty a ryby v konzerve",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 196,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"018/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
018/2013,018/2013,"Strukoviny, paštéty a ryby v konzerve","Strukoviny, paštéty a ryby v konzerve",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 196,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"018/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
017/2014,017/2014,Dodávka a montáž priemyselnej práčky,Dodávka a montáž priemyselnej práčky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: VVM-IPSO s.r.o.,,"5 000,00 € bez DPH",10.11.2014,-,12.11.2014,13.11.2014,platná,"017/2014 , Príloha č. 1 , Príloha č. 2",
017/2014,017/2014,Dodávka a montáž priemyselnej práčky,Dodávka a montáž priemyselnej práčky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: VVM-IPSO s.r.o.,,"5 000,00 € bez DPH",10.11.2014,-,12.11.2014,13.11.2014,platná,"017/2014 , Príloha č. 1 , Príloha č. 2",
017/2013,017/2013,Živočíšne alebo rastlinné oleje,Živočíšne alebo rastlinné oleje,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"5 272,00 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"017/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
