211054,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","102,97 € s DPH",13.10.2021,23.11.2021,platná,
2300682,hostingové služby za obd. 14.8.2023-13.8.2024,,"dodávateľ: Websupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","102,91 € s DPH",25.07.2023,07.08.2023,platná,
2200706,hostingové služby od 08/2022-08/2023,,"dodávateľ: Websupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","102,91 € s DPH",27.07.2022,17.08.2022,platná,
2200889,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","102,64 € s DPH",29.08.2022,13.10.2022,platná,
91614,mlynské výrobky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","102,52 € s DPH",07.10.2019,30.10.2019,platná,
2300900,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","102,34 € s DPH",02.10.2023,02.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
2200728,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","102,30 € s DPH",10.07.2022,07.09.2022,platná,
20069,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","102,30 € s DPH",23.01.2020,20.02.2020,platná,
210157,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","102,28 € s DPH",15.02.2021,26.03.2021,platná,
21197,drevený vonkajší kôš,126/2020,"dodávateľ: KOVOTYP  s.r.o., Ľanová 8, 82101  Bratislava, IČO: 35808705","102,19 € s DPH",27.11.2020,29.12.2020,platná,
2300670,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","102,01 € s DPH",13.07.2023,08.08.2023,platná,
211311,mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","102,01 € s DPH",02.12.2021,31.01.2022,platná,
210922,oprava tlačiarne,76/2021,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","102,00 € s DPH",13.09.2021,06.10.2021,platná,
20146,vykonanie prác za 01/2020,01/2020,"dodávateľ: PC CARE, Ždiarská 6, 04012  Košice, IČO: 43290710","102,00 € s DPH",19.02.2020,28.02.2020,platná,
2001,školenie,,"dodávateľ: OTIDEA  s.r.o., Astrová 2/A, 82101  Bratislava, IČO: 47139200","102,00 € s DPH",20.01.2020,14.02.2020,platná,
91808,bravčové mäso,01/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","101,89 € s DPH",30.10.2019,29.11.2019,platná,
210302,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","101,67 € s DPH",31.03.2021,13.04.2021,platná,
20370,ovocné a zeleninové šťavy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","101,66 € s DPH",17.04.2020,12.05.2020,platná,
2300500,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","101,58 € s DPH",29.05.2023,19.06.2023,platná,
21306,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","101,53 € s DPH",16.12.2020,14.01.2021,platná,
2200492,alkohol tester,,"dodávateľ: Alza cz  a.s., Jankovcova 1522/53, 17000  Praha 7, IČO: 27082440","101,40 € s DPH",26.05.2022,08.06.2022,platná,
2300317,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","101,26 € s DPH",03.04.2023,24.04.2023,platná,RD č. 08/2022 zverej. v CRZ
92115,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","101,20 € s DPH",11.12.2019,17.01.2020,platná,
2300552,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","101,12 € s DPH",14.06.2023,21.06.2023,platná,
2301269,monitor,230134,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 04001  Košice, IČO: 36188778","101,00 € s DPH",19.12.2023,18.01.2024,platná,obj. č. 230134
92018,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","100,98 € s DPH",29.11.2019,03.01.2020,platná,
2200125,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","100,78 € s DPH",09.02.2022,28.03.2022,platná,
2300473,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","100,73 € s DPH",22.05.2023,16.06.2023,platná,RD č. 11/2022 zverej. v CRZ
91956,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s  r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","100,45 € s DPH",21.11.2019,28.12.2019,platná,
2300041,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","100,41 € s DPH",11.01.2023,23.02.2023,platná,
91606,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,  960 01  Zvolen, IČO: 36019208","100,41 € s DPH",07.10.2019,29.10.2019,platná,
2301224,pracie prostriedky,230123,"dodávateľ: ECOLAB,  s.r.o., Čajakova 18, 81105  Bratislava","100,32 € s DPH",06.12.2023,18.01.2024,platná,
92091,zákusky,137/2019,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","100,32 € s DPH",09.12.2019,13.01.2020,platná,
2201192,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","100,25 € s DPH",21.11.2022,05.01.2023,platná,
2200629,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","100,04 € s DPH",22.06.2022,10.08.2022,platná,
210722,ovocie a zelenin,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","100,02 € s DPH",15.07.2021,13.08.2021,platná,
2300555,servisný zásah,,"dodávateľ: MARLUS Group  s.r.o., Za kaštieľom 176/1, 94901  Nitra, IČO: 31411304","100,00 € s DPH",16.06.2023,24.07.2023,platná,
2201179,mob. telefón Motorola,,"dodávateľ: MESSAGE MEDIA  s.r.o., Jesenského 6, 04001  Košice, IČO: 44907851","100,00 € s DPH",24.11.2022,22.12.2022,platná,
2200964,servisný zásah,,"dodávateľ: MARLUS Group  s.r.o., Za kaštieľom 176/1, 94901  Nitra, IČO: 31411304","100,00 € s DPH",03.10.2022,04.11.2022,platná,
2200965,revízia na plynovom zariadení v objekte,59/2022,"dodávateľ: RADEXY  s,r,o,, Šafárikova 17, 040 11  Košice, IČO: 36692409","100,00 € s DPH",30.09.2022,04.11.2022,platná,
2200955,podujatie: Deň fyzioterapeutov,,"dodávateľ: Slovenská komora fyzioterapeutov, Tbiliská 6, 83106  Bratislava, IČO: 42132321","100,00 € s DPH",29.09.2022,29.09.2022,platná,
2200211,servisný zásah,,"dodávateľ: MARLUS Group  s.r.o., Za kaštieľom 176/1, 94901  Nitra, IČO: 31411304","100,00 € s DPH",11.03.2022,29.03.2022,platná,
210960,revízia na plynovom zariadení,82/2021,"dodávateľ: RADEXY  s.r.o., Safarikova 17, 04011  Košice, IČO: 36692409","100,00 € s DPH",22.09.2021,08.10.2021,platná,
20933,revízia na plynovom zariadení,75/2020,"dodávateľ: RADEXY  s.r.o., Šafárikova 17, 04011  Košice, IČO: 36692409","100,00 € s DPH",21.09.2020,08.10.2020,platná,
21130,ovocie a zelenina - bufet,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","10,81 € s DPH",04.11.2020,20.11.2020,platná,
2200105,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,74 € s DPH",31.01.2022,28.03.2022,platná,
20214,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,56 € s DPH",06.03.2020,09.04.2020,platná,
20138,mrazená zelenina,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,56 € s DPH",14.02.2020,25.02.2020,platná,
20037,internet za obd. 22.12.2019 - 21.1.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,50 € s DPH",30.01.2020,14.02.2020,platná,
2400392,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","10,48 € s DPH",22.04.2024,30.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400326,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","10,48 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
210800,tovar bufet,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 04001  Košice, IČO: 33591598","10,44 € s DPH",11.08.2021,12.08.2021,platná,
211403,ovocie a zelenina-bufet,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","10,36 € s DPH",21.12.2021,14.02.2022,platná,
21065,ovocie a zelenina - bufet,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","10,34 € s DPH",21.10.2020,19.11.2020,platná,
2200293,ovoie a zelenina - bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,28 € s DPH",25.03.2022,05.05.2022,platná,
2200920,tekutý škrob,,"dodávateľ: METRO Cash & Carry SR  s.r.o., Senecká cesta 1881, 90028  Ivanka pri Dunaji, IČO: 45952671","10,22 € s DPH",08.09.2022,26.09.2022,platná,
2200360,zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,20 € s DPH",08.04.2022,23.05.2022,platná,
210811,mrazená zelenina,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,20 € s DPH",11.08.2021,17.09.2021,platná,
2301298,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","10,18 € s DPH",03.01.2024,26.01.2024,platná,
210536,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,18 € s DPH",02.06.2021,16.06.2021,platná,
2200095,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,16 € s DPH",26.01.2022,28.03.2022,platná,
2200126,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,15 € s DPH",07.02.2022,28.03.2022,platná,
2200380,ovocie a zelenina-bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,09 € s DPH",20.04.2022,23.05.2022,platná,
211005,bagety - bufet,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 04001  Košice, IČO: 33591598","10,08 € s DPH",21.09.2021,25.10.2021,platná,
211006,bagety - bufet,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 04001  Košice, IČO: 33591598","10,08 € s DPH",01.10.2021,25.10.2021,platná,
211013,bagety-bufet,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 04001  Košice, IČO: 33591598","10,08 € s DPH",12.10.2021,25.10.2021,platná,
210909,bagety-bufet,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 04001  Košice, IČO: 33591598","10,08 € s DPH",07.09.2021,05.10.2021,platná,
210485,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,08 € s DPH",18.05.2021,15.06.2021,platná,
92047,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,08 € s DPH",03.12.2019,03.01.2020,platná,
2301136,zapožičanie-dreger,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","10,00 € s DPH",20.11.2023,15.12.2023,platná,
20707,mesačné poplatky - internet za obd. 22.6.2020-21.7.2020,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",04.08.2020,10.08.2020,platná,
20608,mesačné poplatky - internet za obd. 22.5.2020-21.6.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",06.07.2020,20.07.2020,platná,
20506,mesačné poplatky /internet/,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",02.06.2020,23.06.2020,platná,
20423,internet za obd. 22.3.2020-21.4.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",30.04.2020,28.05.2020,platná,
20283,internet za obd. 22.2.2020 - 21.3.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",01.04.2020,23.04.2020,platná,
20185,internet za obd. 22.1.2020-21.2.2020,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",02.03.2020,15.03.2020,platná,
92210,odvoz a likvidácia odpadu,,"dodávateľ: Graffex  s.r.o., Končistá 3, 04001  Košice, IČO: 44712456","10,00 € s DPH",27.12.2019,21.01.2020,platná,
92039,internet,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",02.12.2019,03.01.2020,platná,
91901,,,"dodávateľ: Graffex  s.r.o., Končistá 3, 04001  Košice, IČO: 44712456","10,00 € s DPH",20.11.2019,22.12.2019,platná,
91726,mesačné poplatky - internet za obd. 22.9.2019-21.10.2019,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","10,00 € s DPH",29.10.2019,11.11.2019,platná,
91534,internet za obd. 22.8.2019-21.9.2019,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","10,00 € s DPH",27.09.2019,28.10.2019,platná,
220039,dodávka tepelnej energie za 12/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 983,00 € s DPH",07.12.2021,13.01.2023,platná,zmluva č. 1/2009
2300720,dodávka tepelnej energie za 07/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04001  Košice-Západ, IČO: 36179345","10 930,62 € s DPH",07.08.2023,25.09.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300836,dodávka tepelnej energie za 08/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice-Západ, IČO: 36179345","10 875,40 € s DPH",07.09.2023,18.10.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
21036,tepelná energia za 12/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","10 860,11 € s DPH",10.12.2020,18.01.2022,platná,zmluva č. 1/2009
92059,"vakový zdvihák, vak sieťový kúpací",135/2019,"dodávateľ: ARJO - HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","10 805,96 € s DPH",11.12.2019,03.01.2020,platná,
220004,tepelná energia za 02/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 699,67 € s DPH",07.12.2021,21.02.2022,platná,zmluva č. 1/2009
9046,dodávka tepelnej energie za 12/2019 /záloha/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011   Košice, IČO: 36179345","10 696,42 € s DPH",12.12.2018,03.01.2020,platná,viazanosť k zmluve č. 1/2009
2201089,pracovné odevy,,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","10 673,26 € s DPH",09.11.2022,13.12.2022,platná,KZ č. 05/2022 zverej. v CRZ
21004,dodávka tepelnej energie za 02/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 604,17 € s DPH",,23.02.2021,platná,zmluva č. 1/2009
91873,elektricky polohovateľné postele s prísluš.,Z201925769_Z,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, 02204  Čadca, IČO: 46964690","10 560,00 € s DPH",13.11.2019,04.12.2019,platná,
2300953,dodávka tepelnej energie za 09/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","10 530,28 € s DPH",10.10.2023,16.11.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
220008,dodávka tepelnej energie za 03/2022-zál. platba,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 246,76 € s DPH",07.12.2021,29.03.2022,platná,zmluva č. 1/2009
21006,dodávka tepelnej energie za 03/2021-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 160,58 € s DPH",10.12.2020,10.04.2021,platná,zmliuva č. 1/2009
220037,dodávka tepelnej energie za 11/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 133,00 € s DPH",07.12.2021,12.12.2022,platná,zmluva č. 1/2009
21033,dodávka tepelnej energie za 11/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 092,30 € s DPH",10.12.2020,29.11.2021,platná,zmluva č. 1/2009
2013,dodávka tepelnej energie za 04/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 019,70 € s DPH",09.12.2019,30.04.2020,platná,zmluva č. 1/2009
211360,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","1,98 € s DPH",09.12.2021,14.02.2022,platná,
211452,pečivo za 12/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",04.01.2022,27.01.2022,platná,
211286,pečivo za 12/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",08.12.2021,18.01.2022,platná,
211058,pečivo za 10/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",18.10.2021,23.11.2021,platná,
210995,pečivo za 09/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",27.09.2021,12.10.2021,platná,
210881,pečivo za 08/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",03.09.2021,05.10.2021,platná,
210852,pečivo za 08/2021 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",23.08.2021,27.09.2021,platná,
210802,pečivo za 08/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",10.08.2021,10.09.2021,platná,
210590,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",14.06.2021,28.06.2021,platná,
210405,pečivo za 04/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",27.04.2021,18.05.2021,platná,
210385,pečivo za 04/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",19.04.2021,17.05.2021,platná,
210025,pečivo za 01/2021 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",28.01.2021,19.02.2021,platná,
21140,pečivo za 11/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",09.11.2020,24.11.2020,platná,
20594,pečivo za 06/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",03.07.2020,15.07.2020,platná,
20523,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",12.06.2020,24.06.2020,platná,
20513,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","1,98 € s DPH",22.05.2020,23.06.2020,platná,
20460,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20461,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20397,pekárensky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina , 04012  Košice, IČO: 36200514","1,98 € s DPH",24.04.2020,25.05.2020,platná,
20157,pečivo ya 02/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,91 € s DPH",10.02.2020,15.03.2020,platná,
2200219,pečivo - bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",14.03.2022,11.04.2022,platná,
2200220,pečivo - bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",17.03.2022,11.04.2022,platná,
2200259,pečivo - bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",22.03.2022,11.04.2022,platná,
2200064,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",08.02.2022,07.03.2022,platná,
2200143,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",17.02.2022,07.03.2022,platná,
2200146,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",22.02.2022,07.03.2022,platná,
2200011,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",12.01.2022,28.02.2022,platná,
2200029,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",27.01.2022,28.02.2022,platná,
25200259,pečivo - bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",,,platná,
2201102,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1,76 € s DPH",03.11.2022,14.12.2022,platná,
92189,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,74 € s DPH",16.12.2019,20.01.2020,platná,
91722,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1,  040 12  Košice, IČO: 36200514","1,74 € s DPH",21.10.2019,11.11.2019,platná,
2400287,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","1,65 € s DPH",25.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
211383,pečivo-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",17.12.2021,25.01.2022,platná,
211253,pečivo za 11/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",29.11.2021,18.01.2022,platná,
211012,pečivo za 10/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",08.10.2021,25.10.2021,platná,
210749,pečivo za 07/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",27.07.2021,19.08.2021,platná,
210684,pečivo za 07/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",13.07.2021,13.08.2021,platná,
210694,pečivo za 07/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",22.07.2021,13.08.2021,platná,
210627,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",22.06.2021,28.07.2021,platná,
