KZ č.10/2017,KZ č.10/2017,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"24 699,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 11/2017,KZ č. 11/2017,Renovácia tonerov do tlačiarne,Renovácia tonerov do tlačiarne,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"3 496,06 € bez DPH",30.01.2017,-,31.01.2017,01.02.2017,platná,"KZ č. 11/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 11/2017,KZ č. 11/2017,Renovácia tonerov do tlačiarne,Renovácia tonerov do tlačiarne,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"3 496,06 € bez DPH",30.01.2017,-,31.01.2017,01.02.2017,platná,"KZ č. 11/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2017,KZ č.12/2017,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 009,53 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.12/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2017,KZ č.12/2017,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 009,53 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.12/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.13/2017,KZ č.13/2017,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"4 964,30 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.13/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.13/2017,KZ č.13/2017,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"4 964,30 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.13/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.14/2017,KZ č.14/2017,Saponáty na umývanie riadu a čistiace prostreidky,Saponáty na umývanie riadu a čistiace prostreidky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 572,46 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.14/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.14/2017,KZ č.14/2017,Saponáty na umývanie riadu a čistiace prostreidky,Saponáty na umývanie riadu a čistiace prostreidky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 572,46 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.14/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2017,KZ č.15/2017,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 853,90 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.15/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2017,KZ č.15/2017,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 853,90 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.15/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.16/2016,KZ č.16/2016,Dodávka mäsa z hydiny,Dodávka mäsa z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 396,55 € bez DPH",29.03.2016,-,31.03.2016,01.04.2016,platná,"KZ č.16/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.16/2016,KZ č.16/2016,Dodávka mäsa z hydiny,Dodávka mäsa z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 396,55 € bez DPH",29.03.2016,-,31.03.2016,01.04.2016,platná,"KZ č.16/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.16/2017,KZ č.16/2017,"Mydla,krémy,osviežovače,servítky,toal.papier,prachovky","Mydla,krémy,osviežovače,servítky,toal.papier,prachovky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 286,80 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.16/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.16/2017,KZ č.16/2017,"Mydla,krémy,osviežovače,servítky,toal.papier,prachovky","Mydla,krémy,osviežovače,servítky,toal.papier,prachovky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 286,80 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.16/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.17/2017,KZ č.17/2017,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: HYPUR s.r.o.,,"2 217,00 € bez DPH",14.02.2017,-,17.02.2017,20.02.2017,platná,"KZ č.17/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.17/2017,KZ č.17/2017,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: HYPUR s.r.o.,,"2 217,00 € bez DPH",14.02.2017,-,17.02.2017,20.02.2017,platná,"KZ č.17/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 18/2016,KZ č. 18/2016,Vibračná vodná posteľ,Vibračná vodná posteľ,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"3 000,00 € bez DPH",05.09.2016,-,07.09.2016,08.09.2016,platná,"KZ č. 18/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 18/2016,KZ č. 18/2016,Vibračná vodná posteľ,Vibračná vodná posteľ,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"3 000,00 € bez DPH",05.09.2016,-,07.09.2016,08.09.2016,platná,"KZ č. 18/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 18/2017,KZ č. 18/2017,Výroba nočných stolíkov do izieb klientov,Výroba nočných stolíkov do izieb klientov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"840,00 € bez DPH",26.07.2017,-,07.08.2017,08.08.2017,platná,"KZ č. 18/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 18/2017,KZ č. 18/2017,Výroba nočných stolíkov do izieb klientov,Výroba nočných stolíkov do izieb klientov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"840,00 € bez DPH",26.07.2017,-,07.08.2017,08.08.2017,platná,"KZ č. 18/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 19/2016,KZ č. 19/2016,Elektrický varný kotol,Elektrický varný kotol,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Gastro Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930",,"3 140,40 € bez DPH",20.09.2016,-,26.09.2016,27.09.2016,platná,KZ č. 19/2016,
KZ č. 19/2016,KZ č. 19/2016,Elektrický varný kotol,Elektrický varný kotol,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Gastro Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930",,"3 140,40 € bez DPH",20.09.2016,-,26.09.2016,27.09.2016,platná,KZ č. 19/2016,
KZ č.19/2017,KZ č.19/2017,Výroba nábytku na mieru do izieb klientov,Výroba nábytku na mieru do izieb klientov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"26 568,00 € bez DPH",21.08.2017,-,30.08.2017,31.08.2017,platná,"KZ č.19/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.19/2017,KZ č.19/2017,Výroba nábytku na mieru do izieb klientov,Výroba nábytku na mieru do izieb klientov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"26 568,00 € bez DPH",21.08.2017,-,30.08.2017,31.08.2017,platná,"KZ č.19/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 20/2016,KZ č. 20/2016,Nábytok do izieb klientov na mieru,Nábytok do izieb klientov na mieru,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: IMBA Košice s.r.o.,,"19 872,00 € bez DPH",07.12.2016,-,07.12.2016,08.12.2016,platná,"KZ č. 20/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 20/2016,KZ č. 20/2016,Nábytok do izieb klientov na mieru,Nábytok do izieb klientov na mieru,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: IMBA Košice s.r.o.,,"19 872,00 € bez DPH",07.12.2016,-,07.12.2016,08.12.2016,platná,"KZ č. 20/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. Z201516322_Z,KZ č. Z201516322_Z,Elektrické polohovacie lôžka s príslušenstvom,Elektrické polohovacie lôžka s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,"7 700,00 € bez DPH",23.07.2015,-,05.08.2015,,platná,"KZ č. Z201516322_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201516322_Z,KZ č. Z201516322_Z,Elektrické polohovacie lôžka s príslušenstvom,Elektrické polohovacie lôžka s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,"7 700,00 € bez DPH",23.07.2015,-,05.08.2015,,platná,"KZ č. Z201516322_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.Z201519997_Z,KZ č.Z201519997_Z,Elektricky polohovateľné postele,Elektricky polohovateľné postele,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Meditech SK s.r.o.,,"9 088,00 € bez DPH",13.08.2015,-,20.08.2015,21.08.2015,platná,"KZ č.Z201519997_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.Z201519997_Z,KZ č.Z201519997_Z,Elektricky polohovateľné postele,Elektricky polohovateľné postele,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Meditech SK s.r.o.,,"9 088,00 € bez DPH",13.08.2015,-,20.08.2015,21.08.2015,platná,"KZ č.Z201519997_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201537450_Z,KZ č. Z201537450_Z,"Práčka odpružená, vysokootáčková Lavamac 135","Práčka odpružená, vysokootáčková Lavamac 135",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 350,00 € bez DPH",26.11.2015,-,27.11.2015,30.11.2015,platná,"KZ č. Z201537450_Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z201537450_Z,KZ č. Z201537450_Z,"Práčka odpružená, vysokootáčková Lavamac 135","Práčka odpružená, vysokootáčková Lavamac 135",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 350,00 € bez DPH",26.11.2015,-,27.11.2015,30.11.2015,platná,"KZ č. Z201537450_Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z20154471-Z,KZ č. Z20154471-Z,Celotieniace interiérové horizontálne žalúzie,Celotieniace interiérové horizontálne žalúzie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Obnostav s.r.o.,,"2 384,04 € bez DPH",,-,23.04.2015,24.04.2015,platná,"KZ č. Z20154471-Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z20154471-Z,KZ č. Z20154471-Z,Celotieniace interiérové horizontálne žalúzie,Celotieniace interiérové horizontálne žalúzie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Obnostav s.r.o.,,"2 384,04 € bez DPH",,-,23.04.2015,24.04.2015,platná,"KZ č. Z20154471-Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z201611299_Z,KZ č. Z201611299_Z,"Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou","Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"8 800,00 € bez DPH",13.05.2016,-,18.05.2016,19.05.2016,platná,"KZ č. Z201611299_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201611299_Z,KZ č. Z201611299_Z,"Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou","Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"8 800,00 € bez DPH",13.05.2016,-,18.05.2016,19.05.2016,platná,"KZ č. Z201611299_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
