91920,vysávač Kärcher,117/2019,"dodávateľ: Kärcher Slovakia  s.r.o., Bratislavská 31, 94901  Nitra, IČO: 43967663","210,20 € s DPH",19.11.2019,22.12.2019,platná,
91921,teplomery a vlhkomery,110/2019,"dodávateľ: SKLO - PORCELÁN POLTAR, Jarmočná 2, 04001 Košice, IČO: 32512261","122,84 € s DPH",15.11.2019,22.12.2019,platná,
91922,pomôcky na rehabilitáciu klienov,107/2019,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","438,48 € s DPH",20.11.2019,22.12.2019,platná,
91923,svietidlá,115/2019,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001  Košice, IČO: 31680569","276,72 € s DPH",19.11.2019,22.12.2019,platná,
91924,"gombíky, gumovky",108/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47.05601  Gelnica, IČO: 36580899","162,00 € s DPH",18.11.2019,22.12.2019,platná,
91925,kancelárske potreby,106/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","367,05 € s DPH",18.11.2019,22.12.2019,platná,
91926,"papiernicky tovar, kalendáre, diáre, zošity",105/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","410,60 € s DPH",18.11.2019,22.12.2019,platná,
91927,renovácia tonerov,114/2019,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice1, IČO: 44961022","499,08 € s DPH",20.11.2019,22.12.2019,platná,
91928,Náplne do tlačiarní,113/2019,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice 1, IČO: 44961022","355,49 € s DPH",20.11.2019,22.12.2019,platná,
91929,deratizácia,116/2019,"dodávateľ: DEZIN - Ing. Popovič Ladislav, Komenského 27, 04001  Košice, IČO: 10816526","126,00 € s DPH",21.11.2019,22.12.2019,platná,
91930,Nitrylex  rukavice jednorázové,109/2019,"dodávateľ: HYPUR   s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","468,00 € s DPH",20.11.2019,22.12.2019,platná,
91931,zákusky,112/2019,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","77,22 € s DPH",18.11.2019,22.12.2019,platná,
91932,vajcia,102/2019,"dodávateľ: Eduard Göbl, Štóska 209, 04425  Medzev, IČO: 32706227","105,84 € s DPH",22.11.2019,22.12.2019,platná,
91933,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s.,  Košice, Lubina1, 04012  Košice, IČO: 36200514","381,09 € s DPH",15.11.2019,22.12.2019,platná,
91934,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","350,30 € s DPH",18.11.2019,22.12.2019,platná,
91935,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","161,00 € s DPH",18.11.2019,22.12.2019,platná,
91936,rastlinné a živočíšne oleje,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","972,58 € s DPH",18.11.2019,22.12.2019,platná,
91937,rastlinné a živočíšne oleje,05/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 386,00 € s DPH",18.11.2019,22.12.2019,platná,
91856,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","139,92 € s DPH",06.11.2019,20.12.2019,platná,
91857,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","25,51 € s DPH",06.11.2019,20.12.2019,platná,
91858,mrazená zelenina,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","44,10 € s DPH",06.11.2019,20.12.2019,platná,
91859,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","279,66 € s DPH",05.11.2019,20.12.2019,platná,
91860,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","354,00 € s DPH",07.11.2019,20.12.2019,platná,
91861,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,20 € s DPH",07.11.2019,20.12.2019,platná,
91862,minerálka,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","18,90 € s DPH",07.11.2019,20.12.2019,platná,
91863,"káva, sušené potraviny",06/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","695,46 € s DPH",07.11.2019,20.12.2019,platná,
91864,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","111,50 € s DPH",07.11.2019,20.12.2019,platná,
91865,droždie,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","4,03 € s DPH",07.11.2019,20.12.2019,platná,
91866,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","115,90 € s DPH",07.11.2019,20.12.2019,platná,
91867,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","216,61 € s DPH",07.11.2019,20.12.2019,platná,
91868,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","138,59 € s DPH",07.11.2019,20.12.2019,platná,
91869,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","28,20 € s DPH",08.11.2019,20.12.2019,platná,
91870,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","151,21 € s DPH",08.11.2019,20.12.2019,platná,
91871,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","283,86 € s DPH",08.11.2019,20.12.2019,platná,
91872,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, spol. s r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","361,46 € s DPH",08.11.2019,20.12.2019,platná,
91875,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","75,37 € s DPH",11.11.2019,20.12.2019,platná,
91876,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","443,52 € s DPH",11.11.2019,20.12.2019,platná,
91877,živočšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","104,25 € s DPH",11.11.2019,20.12.2019,platná,
91878,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","98,21 € s DPH",11.11.2019,20.12.2019,platná,
91879,"cukor, med",06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","182,09 € s DPH",11.11.2019,20.12.2019,platná,
91880,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","61,56 € s DPH",11.11.2019,20.12.2019,platná,
91881,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","77,04 € s DPH",11.11.2019,20.12.2019,platná,
91882,spracované ovocie,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","60,48 € s DPH",11.11.2019,20.12.2019,platná,
91883,čokoláda,06/2019,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","167,04 € s DPH",11.11.2019,20.12.2019,platná,
91884,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","201,59 € s DPH",11.11.2019,20.12.2019,platná,
91885,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","43,81 € s DPH",11.11.2019,20.12.2019,platná,
91886,spracované ryby,04/2019,"dodávateľ: RYBA Košice, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","62,34 € s DPH",11.11.2019,20.12.2019,platná,
91887,"ovocie, zelenina",09/2019,"dodávateľ: J.TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","84,14 € s DPH",11.11.2019,20.12.2019,platná,
91842,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 360019208","220,42 € s DPH",05.11.2019,12.12.2019,platná,
91843,droždie,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","4,03 € s DPH",05.11.2019,12.12.2019,platná,
91844,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,92 € s DPH",05.11.2019,12.12.2019,platná,
91845,spracované zemiaky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","116,64 € s DPH",05.11.2019,12.12.2019,platná,
91846,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","158,29 € s DPH",05.11.2019,12.12.2019,platná,
91847,bravčové mäso,01/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","107,39 € s DPH",05.11.2019,12.12.2019,platná,
91848,hovädzie mäso,01/2019,"dodávateľ: Mäso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","172,24 € s DPH",05.11.2019,12.12.2019,platná,
91849,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","136,02 € s DPH",04.11.2019,12.12.2019,platná,
91850,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","11,36 € s DPH",05.11.2019,12.12.2019,platná,
91852,vykonanie prác za 10/2019,,"dodávateľ: PC care, Ždiarská 5, 04012  Košice, IČO: 43290710","179,68 € s DPH",13.11.2019,12.12.2019,platná,viazanosť k ZoD č. 01/2018 + dod. č. 1
91853,profesionálne čistice prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 949,01  Nitra, IČO: 36683329","461,76 € s DPH",13.11.2019,12.12.2019,platná,viazanosť k obj. č. 82/2019
91854,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice, spol. s r. o., Južná trieda 54, 04001  Košice, IČO: 17147522","45,97 € s DPH",06.11.2019,12.12.2019,platná,
91855,spracované ryby,04/2019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","53,06 € s DPH",06.11.2019,12.12.2019,platná,
91841,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,40 € s DPH",05.11.2019,11.12.2019,platná,
91816,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","371,96 € s DPH",04.11.2019,04.12.2019,platná,
91817,vajcia,,"dodávateľ: Eduard Göbl, Štóska 209, 04425  Medzev, IČO: 32706227","105,84 € s DPH",05.11.2019,04.12.2019,platná,viazanosť k obj. č. 90/2019
91818,revízia CO krytu,,"dodávateľ: IMPULZ RH  S.R.O., Slnečná 7, 97404  Banská Bystrica, IČO: 50134337","220,00 € s DPH",04.11.2019,04.12.2019,platná,viazanosť k obj. č. 61/2019
91819,chladničky,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001  Prešov, IČO: 44103930","2 230,80 € s DPH",08.11.2019,04.12.2019,platná,viazanosť k obj. č. 85/2019
91820,dodávka a montáž plastových dvojkrídlových dverí,,"dodávateľ: LK-Servis Slovakia, s.r.o., Wurmova 6, 04011  Košice, IČO: 36583294","1 270,58 € s DPH",11.11.2019,04.12.2019,platná,viazanosť k obj. č. 98/2019
91821,pomôcky na polohovanie klientov,,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská  35, 90851 Holíč, IČO: 31440479","480,60 € s DPH",08.11.2019,04.12.2019,platná,viazanosť k obj. č. 77/2019
91822,tlačivá,104/2019,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","283,00 € s DPH",11.11.2019,04.12.2019,platná,
9043,dodávka zemného plynu za 11/2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44a, 82511  Bratislava, IČO: 35815256","260,00 € s DPH",05.11.2019,04.12.2019,platná,viazanosť k zmluve č. 9100104893
9044,dodávka tepelnej energie za 11/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","9 882,71 € s DPH",12.12.2018,04.12.2019,platná,viazanosť k zmluve č. 1/2009
91823,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,44 € s DPH",25.10.2019,04.12.2019,platná,
91824,poplatky za telekomunikačné služby za 10/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","79,64 € s DPH",07.11.2019,04.12.2019,platná,
91825,poplatky za telekomunikačné služby 10/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","46,80 € s DPH",07.11.2019,04.12.2019,platná,viazanosť k zmluve č. 390/18/2018/68
91826,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,48 € s DPH",29.10.2019,04.12.2019,platná,
91827,dodávka tepelnej energie za 10/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 866,38 € s DPH",07.11.2019,04.12.2019,platná,viazanosť k zmluve č. 1/2009
91828,tričká s krátkym rukávom,100/2019,"dodávateľ: Vladimír Jurko - JURTEX, Lomonosovova 36, 04001  Košice, IČO: 32519150","490,00 € s DPH",13.11.2019,04.12.2019,platná,
91829,e-Kasa ELCOM EURO,103/2019,"dodávateľ: Jozef Pavur - PASKETIK, Urbánkova12, 04001  Košice, IČO: 35474131","414,90 € s DPH",13.11.2019,04.12.2019,platná,
91830,vodné a stočné za obd. 28.9.2019-31.10.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 518,77 € s DPH",04.11.2019,04.12.2019,platná,viazanosť k zmluve č. 30-000028271PO2010
91831,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","513,93 € s DPH",06.11.2019,04.12.2019,platná,
91832,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s.,  Košice, Lubina 1, 04001  Košice, IČO: 36200514","3,48 € s DPH",06.11.2019,04.12.2019,platná,
91833,zmluvný servis výťahov za obd. od 10/2019 štvrťročne,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","400,46 € s DPH",31.10.2019,04.12.2019,platná,viazanosť k zmluve P1951
91834,poskytovanie bezpeč.-technických služieb a služieb technika požiarnej ochrany za 10/2019,Dodatok č. 1 k ZoD č. 02/2018,"dodávateľ: BE - SOFT, a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","132,00 € s DPH",04.11.2019,04.12.2019,platná,
91851,poskytnuté služby k procesu VO nadlimitnej zákazky,,"dodávateľ: Ing. Iveta Beslerová, Agátova 6, 07501  Trebišov, IČO: 47913479","1 500,00 € s DPH",06.11.2019,04.12.2019,platná,viazanosť k MZ č. 01/2019
91873,elektricky polohovateľné postele s prísluš.,Z201925769_Z,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, 02204  Čadca, IČO: 46964690","10 560,00 € s DPH",13.11.2019,04.12.2019,platná,
91874,elektrina za 10/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 882,72 € s DPH",14.11.2019,04.12.2019,platná,
91835,mäsové výrobky,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","48,07 € s DPH",05.11.2019,04.12.2019,platná,
91836,spracovaná zelenina,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","139,44 € s DPH",05.11.2019,04.12.2019,platná,
91837,čaj,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","87,71 € s DPH",05.11.2019,04.12.2019,platná,
91838,mlynské výrobky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","19,58 € s DPH",05.11.2019,04.12.2019,platná,
91839,škrobové výrobky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","135,65 € s DPH",05.11.2019,04.12.2019,platná,
91840,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","115,90 € s DPH",05.11.2019,04.12.2019,platná,
91770,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","265,00 € s DPH",29.10.2019,29.11.2019,platná,
91772,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","42,74 € s DPH",29.10.2019,29.11.2019,platná,
91773,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","16,54 € s DPH",29.10.2019,29.11.2019,platná,
91774,hovädzie mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","97,09 € s DPH",29.10.2019,29.11.2019,platná,
91775,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","161,01 € s DPH",29.10.2019,29.11.2019,platná,
91776,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","168,67 € s DPH",29.10.2019,29.11.2019,platná,
91777,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","26,51 € s DPH",29.10.2019,29.11.2019,platná,
91778,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","65,48 € s DPH",29.10.2019,29.11.2019,platná,
91779,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","142,48 € s DPH",29.10.2019,29.11.2019,platná,
91780,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,25 € s DPH",29.10.2019,29.11.2019,platná,
91781,džúsy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","141,92 € s DPH",29.10.2019,29.11.2019,platná,
91782,ryby v konzerve,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","293,13 € s DPH",29.10.2019,29.11.2019,platná,
91783,spracované ovocie,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","163,59 € s DPH",29.10.2019,29.11.2019,platná,
91785,mlynské výrobky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","175,45 € s DPH",29.10.2019,29.11.2019,platná,
91786,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","150,11 € s DPH",29.10.2019,29.11.2019,platná,
91787,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","173,84 € s DPH",29.10.2019,29.11.2019,platná,
91788,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","108,00 € s DPH",29.10.2019,29.11.2019,platná,
91789,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","12,01 € s DPH",29.10.2019,29.11.2019,platná,
91790,hlbokomrazené výrobky,04/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,31 € s DPH",29.10.2019,29.11.2019,platná,
91791,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","443,52 € s DPH",30.10.2019,29.11.2019,platná,
91792,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","160,80 € s DPH",30.10.2019,29.11.2019,platná,
91793,mrazená zelenina,04/2019,"dodávateľ: RYBA, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","63,86 € s DPH",30.10.2019,29.11.2019,platná,
91794,spracované ryby,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","132,66 € s DPH",30.10.2019,29.11.2019,platná,
91795,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","526,50 € s DPH",30.10.2019,29.11.2019,platná,
91796,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","35,45 € s DPH",30.10.2019,29.11.2019,platná,
91797,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","320,69 € s DPH",30.10.2019,29.11.2019,platná,
91798,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,87 € s DPH",30.10.2019,29.11.2019,platná,
91799,minerálka,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","18,90 € s DPH",30.10.2019,29.11.2019,platná,
91800,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","263,42 € s DPH",30.10.2019,29.11.2019,platná,
91801,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","115,83 € s DPH",30.10.2019,29.11.2019,platná,
91802,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","74,28 € s DPH",30.10.2019,29.11.2019,platná,
91803,droždie,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","8,06 € s DPH",30.10.2019,29.11.2019,platná,
91804,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","117,15 € s DPH",30.10.2019,29.11.2019,platná,
91805,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","77,76 € s DPH",30.10.2019,29.11.2019,platná,
91806,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","30,77 € s DPH",30.10.2019,29.11.2019,platná,
91807,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","162,46 € s DPH",30.10.2019,29.11.2019,platná,
91808,bravčové mäso,01/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","101,89 € s DPH",30.10.2019,29.11.2019,platná,
91809,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","466,64 € s DPH",04.11.2019,29.11.2019,platná,
91810,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","50,42 € s DPH",04.11.2019,29.11.2019,platná,
91811,"hlbokomrazené výrobky,  pripravované jedlá",04/2019,"dodávateľ: RYBA Košice, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","47,38 € s DPH",04.11.2019,29.11.2019,platná,
91812,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","25,36 € s DPH",04.11.2019,29.11.2019,platná,
91813,hovädzie mäso,01/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","32,54 € s DPH",04.11.2019,29.11.2019,platná,
91814,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.ro., Herlianska 20, 04014  Košice, IČO: 36569194","80,62 € s DPH",04.11.2019,29.11.2019,platná,
91815,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","21,60 € s DPH",04.11.2019,29.11.2019,platná,
91769,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","82,80 € s DPH",29.10.2019,28.11.2019,platná,
91749,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","142,20 € s DPH",22.10.2019,27.11.2019,platná,
91750,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","228,31 € s DPH",22.10.2019,27.11.2019,platná,
91751,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","86,36 € s DPH",22.10.2019,27.11.2019,platná,
91752,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","165,60 € s DPH",25.10.2019,27.11.2019,platná,
91753,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","243,78 € s DPH",25.10.2019,27.11.2019,platná,
