20533,sirupy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,30 € s DPH",25.05.2020,24.06.2020,platná,
20534,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 70, 04022  Košice, IČO: 46954767","60,00 € s DPH",25.05.2020,24.06.2020,platná,
20535,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","255,68 € s DPH",27.05.2020,24.06.2020,platná,
20536,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","268,46 € s DPH",22.05.2020,24.06.2020,platná,
20537,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","470,14 € s DPH",27.05.2020,24.06.2020,platná,
20538,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","391,23 € s DPH",27.05.2020,24.06.2020,platná,
20539,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,63 € s DPH",27.05.2020,24.06.2020,platná,
20540,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","485,17 € s DPH",27.05.2020,24.06.2020,platná,
20541,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","177,10 € s DPH",28.05.2020,24.06.2020,platná,
20542,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herllianska 20, 04014  Košice, IČO: 36569194","402,45 € s DPH",29.05.2020,24.06.2020,platná,
20543,sirupy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,20 € s DPH",27.05.2020,24.06.2020,platná,
20544,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","287,91 € s DPH",29.05.2020,24.06.2020,platná,
20545,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","274,07 € s DPH",01.06.2020,24.06.2020,platná,
20546,poskytnutie bezpeč.-technických služieb a služieb PO za 05/2020,ZoD 03/2020,"dodávateľ: BE-SOFT, a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",03.06.2020,24.06.2020,platná,
20547,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012, Košice, IČO: 36200514","453,05 € s DPH",12.06.2020,24.06.2020,platná,
20548,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","433,20 € s DPH",17.06.2020,24.06.2020,platná,
2002,servis výťahov štvrťročne za obd. od 04/2020  /dobropis/,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","-31,25 € s DPH",10.06.2020,24.06.2020,platná,zmluva  P1951
2016,odber zemného plynu za obd. 06/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","201,00 € s DPH",02.06.2020,23.06.2020,platná,číslo zmluvy : 9100104893
2017,dodávka tepelnej energie za 06/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 409,12 € s DPH",09.12.2019,23.06.2020,platná,zmluva č. 1/2009
20506,mesačné poplatky /internet/,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",02.06.2020,23.06.2020,platná,
20507,zákusky - bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","57,34 € s DPH",10.06.2020,23.06.2020,platná,
20508,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","45,41 € s DPH",08.06.2020,23.06.2020,platná,
20509,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","23,18 € s DPH",10.06.2020,23.06.2020,platná,
20510,vykonané práce,49/2020,"dodávateľ: MÚRCASS  s.r.o., Tajovského 6, 04001  Košice, IČO: 36168688","196,58 € s DPH",15.06.2020,23.06.2020,platná,
20511,servis výťahov štvrťročne za obd. od 04/2020,,"dodávateľ: OTIS  Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava - Nové mesto, IČO: 35683929","431,71 € s DPH",10.06.2020,23.06.2020,platná,zmluva: P1951
20512,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","414,61 € s DPH",22.05.2020,23.06.2020,platná,
20513,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","1,98 € s DPH",22.05.2020,23.06.2020,platná,
20514,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","403,15 € s DPH",27.05.2020,23.06.2020,platná,
20515,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","2,97 € s DPH",27.05.2020,23.06.2020,platná,
20516,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","2,97 € s DPH",02.06.2020,23.06.2020,platná,
20517,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","732,41 € s DPH",02.06.2020,23.06.2020,platná,
20518,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","338,95 € s DPH",08.06.2020,23.06.2020,platná,
20519,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,95 € s DPH",08.06.2020,23.06.2020,platná,
20520,poplatky za telekomunikačné poplatky /mobilné tel./ za 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","46,30 € s DPH",09.06.2020,23.06.2020,platná,zmluva č. 390/18/2018/68
20488,žiarovky LED,46/2020,"dodávateľ: Cb elektro  s.r.o., Krivá 25, 04001  Košice, IČO: 36584622","106,92 € s DPH",05.06.2020,16.06.2020,platná,
20489,dávkovač bezdotykový + náplň,45/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","52,44 € s DPH",03.06.2020,16.06.2020,platná,
20490,zákusky - bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","74,14 € s DPH",04.06.2020,16.06.2020,platná,
20491,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","142,27 € s DPH",02.06.2020,16.06.2020,platná,
20492,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","31,26 € s DPH",02.06.2020,16.06.2020,platná,
20493,čistiace prostriedky,32/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","6 945,73 € s DPH",22.05.2020,16.06.2020,platná,
20494,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","489,16 € s DPH",18.05.2020,16.06.2020,platná,
20495,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","602,87 € s DPH",18.05.2020,16.06.2020,platná,
20496,"hydina, mrazená zelenina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","63,22 € s DPH",18.05.2020,16.06.2020,platná,
20497,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","388,57 € s DPH",18.05.2020,16.06.2020,platná,
20498,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","256,54 € s DPH",18.05.2020,16.06.2020,platná,
20499,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","238,54 € s DPH",19.05.2020,16.06.2020,platná,
20500,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","294,18 € s DPH",20.05.2020,16.06.2020,platná,
20501,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","244,75 € s DPH",20.05.2020,16.06.2020,platná,
20502,"spracované ovocie, zelenina",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","344,26 € s DPH",20.05.2020,16.06.2020,platná,
20503,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","885,22 € s DPH",20.05.2020,16.06.2020,platná,
20504,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","341,90 € s DPH",21.05.2020,16.06.2020,platná,
20505,oprava čerpadla,44/2020,"dodávateľ: Ing. Daniel Bakár - PUMPS, Textilná 3/A, 04012  Košice, IČO: 33874905","355,68 € s DPH",08.06.2020,16.06.2020,platná,
20473,"hydina, hlbokomrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","119,28 € s DPH",14.05.2020,15.06.2020,platná,
20474,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,04 € s DPH",14.05.2020,15.06.2020,platná,
20475,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","556,24 € s DPH",14.05.2020,15.06.2020,platná,
20476,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","267,85 € s DPH",15.05.2020,15.06.2020,platná,
20477,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","584,92 € s DPH",15.05.2020,15.06.2020,platná,
20478,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","54,63 € s DPH",15.05.2020,15.06.2020,platná,
20479,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","36,39 € s DPH",18.05.2020,15.06.2020,platná,
20480,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,80 € s DPH",18.05.2020,15.06.2020,platná,
20486,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,95 € s DPH",18.05.2020,15.06.2020,platná,
20487,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","410,72 € s DPH",18.05.2020,15.06.2020,platná,
20481,tonery do tlačiarní,42/2020,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","483,29 € s DPH",25.05.2020,15.06.2020,platná,
20482,zákusky - bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","92,71 € s DPH",27.05.2020,15.06.2020,platná,
20483,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","59,75 € s DPH",25.05.2020,15.06.2020,platná,
20484,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","36,03 € s DPH",27.05.2020,15.06.2020,platná,
20485,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","40,79 € s DPH",27.05.2020,15.06.2020,platná,
20459,vrecia na odpad,38/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","498,78 € s DPH",14.05.2020,12.06.2020,platná,
20460,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20461,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20462,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","305,52 € s DPH",13.05.2020,12.06.2020,platná,
20463,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","552,86 € s DPH",12.05.2020,12.06.2020,platná,
20464,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","66,94 € s DPH",15.05.2020,12.06.2020,platná,
20465,zákusky - bufet,,"dodávateľ: SZITI s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","55,46 € s DPH",21.05.2020,12.06.2020,platná,
20466,potraviny,,"dodávateľ: ŠKOLSKÁ JEDÁLEŇ pri gymnáziu, Opatovská cesta 7, 04001  Košice","198,44 € s DPH",21.05.2020,12.06.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
20467,potraviny,,"dodávateľ: Školský internát, Medická 2, 04011 Košice, IČO: 00164101","348,27 € s DPH",21.05.2020,12.06.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
20468,potraviny,,"dodávateľ: SPŠ elektrotechnická, Komenského 44, 04001  Košice, IČO: 00161756","30,78 € s DPH",21.05.2020,12.06.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
20469,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,00 € s DPH",12.05.2020,12.06.2020,platná,
20470,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","195,20 € s DPH",13.05.2020,12.06.2020,platná,
20471,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","34,05 € s DPH",15.05.2020,12.06.2020,platná,
20472,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,01 € s DPH",14.05.2020,12.06.2020,platná,
20448,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","238,41 € s DPH",06.05.2020,10.06.2020,platná,
20449,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","347,99 € s DPH",06.05.2020,10.06.2020,platná,
20450,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","286,42 € s DPH",06.05.2020,10.06.2020,platná,
20451,"hydina, mrazená zelenina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","316,26 € s DPH",06.05.2020,10.06.2020,platná,
20452,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","498,04 € s DPH",07.05.2020,10.06.2020,platná,
20453,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianskla 79,. 04022  Košice, IČO: 46954767","343,12 € s DPH",07.05.2020,10.06.2020,platná,
20454,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","265,32 € s DPH",11.05.2020,10.06.2020,platná,
20455,"hydina, mrazená zelenina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 96001  Zvolen, IČO: 36019208","203,81 € s DPH",11.05.2020,10.06.2020,platná,
20456,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","53,16 € s DPH",11.05.2020,10.06.2020,platná,
20457,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianskla 79,. 04022  Košice, IČO: 46954767","109,40 € s DPH",11.05.2020,10.06.2020,platná,
20458,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianskla 79,. 04022  Košice, IČO: 46954767","238,47 € s DPH",12.05.2020,10.06.2020,platná,
20436,hlbokomrazené výrovky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,68 € s DPH",04.05.2020,02.06.2020,platná,
20437,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,84 € s DPH",04.05.2020,02.06.2020,platná,
20438,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","628,30 € s DPH",04.05.2020,02.06.2020,platná,
20439,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","115,65 € s DPH",05.05.2020,02.06.2020,platná,
20440,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","54,04 € s DPH",06.05.2020,02.06.2020,platná,
20441,kancelárske potreby,35/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","388,74 € s DPH",06.05.2020,02.06.2020,platná,
20442,"papiernícky tovar, obálky, zošity, bloky",36/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","410,30 € s DPH",06.05.2020,02.06.2020,platná,
20443,čipové prívesky,39/2020,"dodávateľ: IRESOFT  s.r.o., Cejl 62, 60200  Brno, IČO: ´26297850","266,40 € s DPH",11.05.2020,02.06.2020,platná,
20444,poplatky za telekomunikačné služby /pevné linky/ za 04/2020,,"dodávateľ: Slovak Telekom,  a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","91,45 € s DPH",07.05.2020,02.06.2020,platná,
20445,poplatky za telekomunikačné služby /mobilné telefóny/ za 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","46,80 € s DPH",07.05.2020,02.06.2020,platná,zmluva č. 390/18/2018/68
20446,dodávka tepelnej energie za 04/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 811,80 € s DPH",07.05.2020,02.06.2020,platná,zmluva č. 1/2009
20447,elektrina za 04/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 253,81 € s DPH",11.05.2020,02.06.2020,platná,
20429,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianská 79, 04022 Košice, IČO: 46954767","126,29 € s DPH",29.04.2020,29.05.2020,platná,
20430,žiarič germicídny mob. Prolux,31/2020,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","536,40 € s DPH",06.05.2020,29.05.2020,platná,
20431,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","46,91 € s DPH",05.05.2020,29.05.2020,platná,
20432,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","9,63 € s DPH",05.05.2020,29.05.2020,platná,
20433,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","368,73 € s DPH",04.05.2020,29.05.2020,platná,
20434,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","12,72 € s DPH",04.05.2020,29.05.2020,platná,
20435,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","72,60 € s DPH",04.05.2020,29.05.2020,platná,
20418,pekárensky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",30.04.2020,28.05.2020,platná,
20419,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","536,07 € s DPH",30.04.2020,28.05.2020,platná,
20420,pekársky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,96 € s DPH",06.05.2020,28.05.2020,platná,
20421,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","374,48 € s DPH",06.05.2020,28.05.2020,platná,
20423,internet za obd. 22.3.2020-21.4.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","10,00 € s DPH",30.04.2020,28.05.2020,platná,
20422,zákusky - bufet,,"dodávateľ: SZITi  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","94,46 € s DPH",05.05.2020,28.05.2020,platná,
2014,odber zemného plynu za 05/2020,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské Nivy 44/a, 82511  Bratislava, IČO: 35815256","201,00 € s DPH",04.05.2020,28.05.2020,platná,zmluva č. 9100104893
2015,dodávka tepelnej energie za 05/2020 - záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","7 699,19 € s DPH",09.12.2019,28.05.2020,platná,zmluva č. 1/2009
20424,vodné a stočné za obd. 31.3.2020 - 29.4.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 52, 04248 Košice, IČO: 36570460","3 116,92 € s DPH",30.04.2020,28.05.2020,platná,zmluva č. 30-000028271PO2010
20425,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava - Nové Mesto, IČO: 35683929","75,60 € s DPH",05.05.2020,28.05.2020,platná,zmluva č. P1951
20426,poskytovanie bezpečnostno-technických služieb a služieb technika PO za obd. 04/2020,ZoD 03/2020,"dodávateľ: BE-SOFT, a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",04.05.2020,28.05.2020,platná,
20427,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04013  Košice, IČO: 36569194","591,52 € s DPH",30.04.2020,28.05.2020,platná,
20428,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","425,21 € s DPH",30.04.2020,28.05.2020,platná,
20414,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","213,44 € s DPH",29.04.2020,27.05.2020,platná,
20415,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","182,59 € s DPH",29.04.2020,27.05.2020,platná,
20416,bezdotykový dávkovač a náplň do dávkovača,34/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","157,32 € s DPH",29.04.2020,27.05.2020,platná,
20417,gumenné a mikroténové rukavice,33/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","230,11 € s DPH",29.04.2020,27.05.2020,platná,
20399,cukrovinky - bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501  Trebišov, IČO: 42011213","241,20 € s DPH",30.04.2020,26.05.2020,platná,
20400,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","57,94 € s DPH",28.04.2020,26.05.2020,platná,
20401,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  košice, IČO: 36569194","543,62 € s DPH",24.04.2020,26.05.2020,platná,
20402,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","153,45 € s DPH",24.04.2020,26.05.2020,platná,
20403,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 71, 04022  Košice, IČO: 46954767","255,25 € s DPH",24.04.2020,26.05.2020,platná,
20404,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","330,91 € s DPH",27.04.2020,26.05.2020,platná,
20405,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námwestie SNP 11, 96001  Zvolen, IČO: 36019208","158,79 € s DPH",27.04.2020,26.05.2020,platná,
20406,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","127,20 € s DPH",27.04.2020,26.05.2020,platná,
20407,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","557,09 € s DPH",27.04.2020,26.05.2020,platná,
20408,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","317,46 € s DPH",27.04.2020,26.05.2020,platná,
20409,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianskla 79, 04022  Košice, IČO: 46954767","9,94 € s DPH",28.04.2020,26.05.2020,platná,
20410,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,86 € s DPH",28.04.2020,26.05.2020,platná,
20411,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","8,07 € s DPH",28.04.2020,26.05.2020,platná,
20412,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","206,10 € s DPH",29.04.2020,26.05.2020,platná,
