18/ZP/2024,18/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrický  polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Marta Jasaňová, Poproč , Mieru 79,  04424",,,10.06.2024,-,10.06.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
027/2013,027/2013,Elektrické polohovacie postele s príslušenstvom,Elektrické polohovacie postele s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK s.r.o., Šenkvická cesta 14/K, Pezinok",,"16 752,00 € bez DPH",10.10.2013,-,17.10.2013,18.10.2013,platná,"027/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JLB Doctor s.r.o. MÚDr. Ján Bereš, Jaklovce 055 61",,"115,60 € bez DPH",26.04.2013,-,29.04.2013,01.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
1/2013,1/2013,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JLB Doctor s.r.o. MÚDr. Ján Bereš, Jaklovce 055 61",,"115,60 € bez DPH",26.04.2013,-,29.04.2013,01.05.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
024/2013,024/2013,Tonerové náplne a renovácia tonerov do tlačiarní,Tonerové náplne a renovácia tonerov do tlačiarní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 806,00 € bez DPH",26.03.2013,-,27.03.2013,28.03.2013,platná,"024/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ku KZ č. 003/2013,ku KZ č. 003/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 003/2013 , Príloha č. 1",
ku KZ č. 004/2013,ku KZ č. 004/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 004/2013 , Príloha č. 1",
024/2013,024/2013,Tonerové náplne a renovácia tonerov do tlačiarní,Tonerové náplne a renovácia tonerov do tlačiarní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 806,00 € bez DPH",26.03.2013,-,27.03.2013,28.03.2013,platná,"024/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ku KZ č. 003/2013,ku KZ č. 003/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 003/2013 , Príloha č. 1",
ku KZ č. 004/2013,ku KZ č. 004/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 004/2013 , Príloha č. 1",
023/2013,023/2013,Hydina,Hydina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 218,00 € bez DPH",08.03.2013,-,08.03.2013,09.03.2013,platná,"023/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
023/2013,023/2013,Hydina,Hydina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 218,00 € bez DPH",08.03.2013,-,08.03.2013,09.03.2013,platná,"023/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č.4 k zmluve č.1/2002,Dodatok č.4 k zmluve č.1/2002,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dente s.r.o., Fejova č.2, MUDr. Teššer",,"279,90 € bez DPH",04.02.2013,-,04.02.2013,05.02.2013,platná,"Dodatok č.4 k zmluve č.1/2002 , Príloha č. 1",
Dodatok č.4 k zmluve č.1/2002,Dodatok č.4 k zmluve č.1/2002,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dente s.r.o., Fejova č.2, MUDr. Teššer",,"279,90 € bez DPH",04.02.2013,-,04.02.2013,05.02.2013,platná,"Dodatok č.4 k zmluve č.1/2002 , Príloha č. 1",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
021/2013,021/2013,Čistiace a pracie prostriedky,Čistiace a pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"7 231,01 € bez DPH",10.01.2013,-,25.01.2013,26.01.2013,platná,"021/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
021/2013,021/2013,Čistiace a pracie prostriedky,Čistiace a pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"7 231,01 € bez DPH",10.01.2013,-,25.01.2013,26.01.2013,platná,"021/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
020/2013,020/2013,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,"2 835,30 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"020/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
022/2013,022/2013,"Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie","Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: NJL s.r.o.,,"5 491,60 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"022/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
020/2013,020/2013,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,"2 835,30 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"020/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
022/2013,022/2013,"Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie","Vrecia na odpad, gumové rukavice,mylda,krémy,servitky, osviešovače,prachovky ainé výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: NJL s.r.o.,,"5 491,60 € bez DPH",15.01.2013,-,22.01.2013,23.01.2013,platná,"022/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2013,005/2013,"Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie","Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"34 676,60 € bez DPH",31.12.2012,-,09.01.2013,10.01.2013,platná,"005/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
008/2013,008/2013,Cukor a jemu príbuzné výrobky,Cukor a jemu príbuzné výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 049,20 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"008/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
009/2013,009/2013,"Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi","Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 765,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"009/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
010/2013,010/2013,Rôzne potravinové výrobky a sušené potraviny,Rôzne potravinové výrobky a sušené potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 427,52 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"010/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
011/2013,011/2013,"Káva , čaj, kakao a cukrovinky","Káva , čaj, kakao a cukrovinky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 385,70 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"011/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
013/2013,013/2013,Spracovaná zelenina a spracované zemiaky,Spracovaná zelenina a spracované zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"8 109,60 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
014/2013,014/2013,Spracované ovocie,Spracované ovocie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"5 781,30 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"014/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
015/2013,015/2013,Cestoviny,Cestoviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 411,70 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"015/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
016/2013,016/2013,Ovocné a zeleninové šťavy -sirupy,Ovocné a zeleninové šťavy -sirupy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 486,80 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"016/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
017/2013,017/2013,Živočíšne alebo rastlinné oleje,Živočíšne alebo rastlinné oleje,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"5 272,00 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"017/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
018/2013,018/2013,"Strukoviny, paštéty a ryby v konzerve","Strukoviny, paštéty a ryby v konzerve",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 196,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"018/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
019/2013,019/2013,"Trvanlivé pečivo, cukrovinky, sucháre a piškóty","Trvanlivé pečivo, cukrovinky, sucháre a piškóty",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 439,00 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"019/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
005/2013,005/2013,"Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie","Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"34 676,60 € bez DPH",31.12.2012,-,09.01.2013,10.01.2013,platná,"005/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
008/2013,008/2013,Cukor a jemu príbuzné výrobky,Cukor a jemu príbuzné výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 049,20 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"008/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
009/2013,009/2013,"Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi","Mlynské výrobky, škrobárenské výrobky a pekárenské zmesi",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 765,40 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"009/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
010/2013,010/2013,Rôzne potravinové výrobky a sušené potraviny,Rôzne potravinové výrobky a sušené potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"6 427,52 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"010/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
011/2013,011/2013,"Káva , čaj, kakao a cukrovinky","Káva , čaj, kakao a cukrovinky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 385,70 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"011/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
013/2013,013/2013,Spracovaná zelenina a spracované zemiaky,Spracovaná zelenina a spracované zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"8 109,60 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
