15234471,Zmluvný servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",30.01.2023,22.02.2023,platná,
15231768,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",27.10.2022,18.11.2022,platná,
15229102,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",28.07.2022,17.08.2022,platná,
15226374,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",02.05.2022,17.06.2022,platná,
15223636,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","386,42 € s DPH",31.01.2022,24.02.2022,platná,
15220968,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","386,42 € s DPH",28.10.2021,26.11.2021,platná,
15218192,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","386,42 € s DPH",02.08.2021,24.09.2021,platná,
15215490,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","386,42 € s DPH",30.04.2021,27.05.2021,platná,
15212718,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","372,31 € s DPH",01.02.2021,03.03.2021,platná,
15210901,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","372,31 € s DPH",29.10.2020,23.11.2020,platná,
15208371,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","372,31 € s DPH",10.08.2020,07.09.2020,platná,
15205527,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","372,31 € s DPH",06.05.2020,04.06.2020,platná,
15202938,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","345,38 € s DPH",10.02.2020,19.03.2020,platná,
15200164,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava- Nové Mesto, IČO: 35683929","345,38 € s DPH",04.11.2019,06.12.2019,platná,
152/2022,Požiarna ochrana + materiál,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","188,50 € s DPH",01.06.2022,14.07.2022,platná,
15/2023,Oprava + pneumatiky Renault Trafic biely,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","998,00 € s DPH",07.11.2023,22.12.2023,platná,
147/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","138,00 € s DPH",01.07.2020,03.08.2020,platná,
14622,dodávka tovaru,,"dodávateľ: Korálkový svet s.r.o, Vysoká 33, IČO: Bratislava","47,41 € s DPH",18.02.2020,18.03.2020,platná,
146/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",30.06.2021,29.07.2021,platná,
14381674,Obehové čerpadlo - MH,,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, Bratislava, IČO: 47608544","182,99 € s DPH",21.04.2022,13.05.2022,platná,
143,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","525,60 € s DPH",04.03.2021,21.04.2021,platná,
14204828,Oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava- Nové Mesto, IČO: 35683929","226,80 € s DPH",21.12.2023,31.01.2024,platná,
14202629,Kniha kontrol výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","19,20 € s DPH",11.11.2022,21.12.2022,platná,
14201178,dodávka tovaru,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","9,60 € s DPH",28.04.2021,27.05.2021,platná,
14200909,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","201,00 € s DPH",01.03.2021,21.04.2021,platná,
14200247,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","205,20 € s DPH",28.04.2020,20.05.2020,platná,
142/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","145,90 € s DPH",04.06.2020,02.07.2020,platná,
14190592,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava- Nové Mesto, IČO: 35683929","10,80 € s DPH",13.11.2019,09.12.2019,platná,
1407/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",23.07.2021,20.08.2021,platná,
140/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","148,30 € s DPH",28.05.2021,30.06.2021,platná,
14/2023,Servis + príprava na STK Renault Trafic červený - MH,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","986,00 € s DPH",07.11.2023,22.12.2023,platná,
14/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","544,00 € s DPH",21.07.2020,21.08.2020,platná,
139112022,Zaškolenie a preskúšanie obsluhy plyn. a tlak. zariadení,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","216,00 € s DPH",15.11.2022,21.12.2022,platná,
1356/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",25.07.2022,17.08.2022,platná,
135/2023,Školenie: Osobnostný rozvoj riaditeľa zariadenia v sociálnych službách,,"dodávateľ: EURÓPSKA VZDELÁVCIA AGENTÚRA MERIDIÁN s.r.o., Sabinovská 12, Bratislava, IČO: 46582339","150,00 € s DPH",28.09.2023,26.10.2023,platná,
134/2020,služby,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","120,99 € s DPH",09.11.2020,14.12.2020,platná,
1339/2020,služby,,"dodávateľ: EKO Servis SK s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","108,93 € s DPH",13.07.2020,10.08.2020,platná,
132021,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","69,72 € s DPH",31.05.2021,01.07.2021,platná,
132020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","11,62 € s DPH",23.07.2020,21.08.2020,platná,
1308/2020,služby,,"dodávateľ: EKO Servis SK s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",06.07.2020,10.08.2020,platná,
1241112374,dodávka tovaru,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 161, Nitra, IČO: 53344154",,27.10.2021,26.11.2021,platná,
124,dodávka tovaru,,"dodávateľ: STÉNIA a.s., Poštová 11, Košice, IČO: 36204871","249,00 € s DPH",01.03.2021,21.04.2021,platná,
12311280,Materiál na kreatívne práce,,"dodávateľ: crafty.sk.s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","249,40 € s DPH",23.11.2023,28.12.2023,platná,
1222024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","49,39 € s DPH",05.03.2024,22.04.2024,platná,
1221562602,"Uteráky, utierky",,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","74,50 € s DPH",02.08.2022,19.09.2022,platná,
1221547470,"Obliečky, vankúše, plachty",,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","162,60 € s DPH",13.04.2022,13.05.2022,platná,
1221547470,"Obliečky, plachty, vankúše",,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","162,60 € s DPH",20.04.2022,13.05.2022,platná,
122020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","325,36 € s DPH",23.07.2020,21.08.2020,platná,
122020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","325,36 € s DPH",23.07.2020,21.08.2020,platná,
1220120,Čap,,"dodávateľ: Prakon spol.s.r.o., Prakovce 13, IČO: 31663095","14,40 € s DPH",08.03.2022,20.04.2022,platná,
1214972,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","112,00 € s DPH",10.12.2021,19.01.2022,platná,
120240009,"Farba, štetce, valčeky",,"dodávateľ: PKVK-stav, s. r. o., Hlavná 96, 056 01  Gelnica, IČO: 46129464","133,40 € s DPH",05.03.2024,22.04.2024,platná,
120230058,OOPP,,"dodávateľ: PKVK-stav, s.r.o., Hlavná 96, Gelnica, IČO: 46129464","6 638,18 € s DPH",28.12.2023,31.01.2024,platná,
120230042,Okenné kľučky so zámkom -MH,,"dodávateľ: PKVK-stav, s.r.o., Hlavná 96, Gelnica, IČO: 46129464","152,02 € s DPH",06.11.2023,22.12.2023,platná,
1202200086,Zámok dvojcestný rozvorový,,"dodávateľ: KNN s.r.o., Povodská cesta 5994/3A, Dunajská Streda, IČO: 46675493","75,90 € s DPH",11.01.2022,24.02.2022,platná,
120190157,dodávka tovaru,,"dodávateľ: PKVK-stav,s.r.o., Hlavná 96, Gelnica, IČO: 46129464","2 127,34 € s DPH",27.12.2019,23.01.2020,platná,
12018514,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","112,00 € s DPH",09.12.2021,18.01.2022,platná,
120112816,služby,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","1 002,94 € s DPH",08.12.2020,11.01.2021,platná,
12/2023,Oprava Toyota Corola,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","599,00 € s DPH",03.08.2023,25.09.2023,platná,
12/2022,oprava motor. vozidla Toyota Avensis,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","343,00 € s DPH",10.06.2022,15.07.2022,platná,
12/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",13.12.2021,20.01.2022,platná,
12/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","20,00 € s DPH",16.12.2020,11.01.2021,platná,
12/2020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","190,00 € s DPH",21.07.2020,21.08.2020,platná,
12/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","50,00 € s DPH",20.12.2019,05.02.2020,platná,
1198767,dodávka tovaru,,"dodávateľ: EMI Slovensko, Sabinov","904,70 € s DPH",02.11.2021,05.01.2022,platná,
1198407,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","294,00 € s DPH",03.11.2021,05.01.2022,platná,
1197425,dodávka tovaru,,"dodávateľ: EMI Slovensko, Pod Švábľovkou 2100, Sabinov, IČO: 46726608","904,70 € s DPH",05.11.2021,07.01.2022,platná,
1170322,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","1 287,89 € s DPH",21.06.2021,29.07.2021,platná,
11623,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., B. Nemcovej 18, Košice - Sever, IČO: 46905090","750,00 € s DPH",08.12.2023,30.01.2024,platná,
116/2021,služby,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","120,99 € s DPH",27.10.2021,26.11.2021,platná,
1126943,dodávka tovaru,,"dodávateľ: EMI Slovensko, Pod Švábľovkou 2100, Sabinov, IČO: 46726608","600,25 € s DPH",18.12.2020,18.01.2021,platná,
1122024,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","155,32 € s DPH",29.02.2024,25.03.2024,platná,
1122000641,dodávka tovaru,,"dodávateľ: MB-Sving s.r.o., V mokrinách 283/8, Praha, IČO: 47549891","46,67 € s DPH",24.04.2020,20.05.2020,platná,
112020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","383,46 € s DPH",23.07.2020,21.08.2020,platná,
112020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","168,00 € s DPH",03.06.2020,01.07.2020,platná,
1112022,"Gernicídne žiariče, dez. gély",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 533,00 € s DPH",28.12.2022,18.01.2023,platná,
111/2020,služby,,"dodávateľ: Radovan Macejko-AMD, Slovenská 31/53, Gelnica, IČO: 46239111","4 913,87 € s DPH",29.12.2020,27.01.2021,platná,
110/2020,služby,,"dodávateľ: Radovan Macejko-AMD, Slovenská 31/53, Gelnica, IČO: 46239111","5 934,00 € s DPH",29.12.2020,27.01.2021,platná,
11/2023,Oprava Mercedes Vito,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","735,00 € s DPH",03.08.2023,25.09.2023,platná,
11/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","10,00 € s DPH",03.11.2022,19.12.2022,platná,
11/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","441,00 € s DPH",07.12.2021,19.01.2022,platná,
11/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",19.11.2021,07.01.2022,platná,
11/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",18.11.2020,14.12.2020,platná,
11/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","50,00 € s DPH",18.11.2020,14.12.2020,platná,
11/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","85,00 € s DPH",25.11.2019,05.02.2020,platná,
11/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","45,00 € s DPH",25.11.2019,05.02.2020,platná,
11/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",25.11.2019,09.12.2019,platná,
108243500,Letné pneumatiky - Mercedes,,"dodávateľ: OPONEO. SK, Podlesna 17, Bydgoszcz","480,00 € s DPH",09.05.2022,21.06.2022,platná,
108243500,Pneumatiky letné - Mercedes,,dodávateľ: OPONEO. SK,"480,00 € s DPH",26.04.2022,13.05.2022,platná,
1081,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","23,00 € s DPH",22.12.2020,11.01.2021,platná,
10776,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie PK s. r. o., Moyzesova 4/A, Pezinok, IČO: 53228855","43,00 € s DPH",03.08.2023,25.09.2023,platná,
1074467,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","505,40 € s DPH",08.04.2020,22.05.2020,platná,
1072020,služby,,"dodávateľ: PYROBATYS,SK,s.r.o, Osloboditeľov 679, Batizovce, IČO: 35703130","296,40 € s DPH",07.12.2020,11.01.2021,platná,
106/2019,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","240,00 € s DPH",25.11.2019,09.12.2019,platná,
1039/2019,služby,,"dodávateľ: CUBS, s.r.o.,, Masarykova č.21, Košice, IČO: 46943404","114,00 € s DPH",16.12.2019,21.01.2020,platná,
1037/2022,Služby GDPR 10 - 12/2022,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,17.01.2023,platná,
10323,dodávka tovaru,,"dodávateľ: DEKOR POINt, s.r.o., Ľ.Štúra 20, Kráľovský Chlmec, IČO: 36831301","252,44 € s DPH",18.11.2021,05.01.2022,platná,
1032105936,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",18.01.2022,20.01.2022,platná,
1032105523,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",22.12.2021,20.01.2022,platná,
1032105028,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","9,60 € s DPH",22.11.2021,07.01.2022,platná,
1032104563,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadova 13, Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",29.10.2021,26.11.2021,platná,
1032104479,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadova 13, Spišská Nová Ves, IČO: 31659641","9,60 € s DPH",18.10.2021,26.11.2021,platná,
1032103958,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","9,60 € s DPH",17.09.2021,20.10.2021,platná,
1032103797,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","180,00 € s DPH",10.09.2021,20.10.2021,platná,
1032103607,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,42 € s DPH",02.09.2021,19.10.2021,platná,
1032103459,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",23.08.2021,27.09.2021,platná,
1032103044,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",20.07.2021,20.08.2021,platná,
1032102623,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","16,49 € s DPH",30.06.2021,29.07.2021,platná,
1032102543,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",18.06.2021,29.07.2021,platná,
1032101972,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",17.05.2021,30.06.2021,platná,
1032101403,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",21.04.2021,27.05.2021,platná,
1032100902,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","9,60 € s DPH",17.03.2021,22.04.2021,platná,
1032100816,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","97,20 € s DPH",17.03.2021,22.04.2021,platná,
1032100397,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","33,60 € s DPH",23.02.2021,16.03.2021,platná,
1032024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","49,63 € s DPH",03.04.2024,16.05.2024,platná,
1032005031,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","9,60 € s DPH",18.12.2020,04.01.2021,platná,
1032004699,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","24,41 € s DPH",07.12.2020,11.01.2021,platná,
1032004583,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",20.11.2020,14.12.2020,platná,
1032003998,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",19.10.2020,13.11.2020,platná,
1032003586,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","14,29 € s DPH",02.10.2020,13.11.2020,platná,
1032003435,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",18.09.2020,15.10.2020,platná,
1032003108,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",24.08.2020,25.09.2020,platná,
1032002698,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",17.07.2020,17.08.2020,platná,
1032000954,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,14 € s DPH",30.03.2020,28.04.2020,platná,
1032000038,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadova 13, Spišská Nová Ves, IČO: 31659641","19,18 € s DPH",10.02.2020,19.03.2020,platná,
1031904339,služby,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, Spišská Nová Ves, IČO: 31659641","10,02 € s DPH",04.11.2019,06.12.2019,platná,
103/2024,Pomôcky Snoezelen,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","121,80 € s DPH",23.02.2024,25.03.2024,platná,
10282515,dodávka tovaru,,"dodávateľ: MOB Interiér s.r.o., IČO: Opatovská 651/33, Trečín, 44948271","482,90 € s DPH",04.10.2021,26.11.2021,platná,
1026/2021,služby,,"dodávateľ: PT-PRÍSTROJOVÁ TECHNIKA, Suché Mýto 2, Bratislava, IČO: 35445190","79,00 € s DPH",10.12.2021,19.01.2022,platná,
1025/2020,služby,,"dodávateľ: PT-PRÍSTROJOVÁ TECHNIKA, Suché Mýto 2, Bratislava, IČO: 35445190","132,00 € s DPH",16.12.2020,11.01.2021,platná,
10240038,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",04.04.2024,15.05.2024,platná,
10240024,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",14.03.2024,22.04.2024,platná,
10240012,Školenie -Metodické podporné materiály MPSVaR,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, IČO: 36408760","49,00 € s DPH",23.02.2024,25.03.2024,platná,
10240011,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzinská 81, Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",06.02.2024,25.03.2024,platná,
10240011,Kurz: Interný audítor kvality,,"dodávateľ: Občianske združenie Akadémia vzdelávania a výskumu, Bernolákova 386/4, Holíč, IČO: 51216477","400,00 € s DPH",08.02.2024,25.03.2024,platná,
102320230025,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","144,20 € s DPH",31.03.2023,20.04.2023,platná,
10230008,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Košice, IČO: 34603221","238,70 € s DPH",09.06.2023,25.07.2023,platná,
10222323,Servírovacie vozíky,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, Žilina, IČO: 36413186","393,60 € s DPH",29.09.2022,20.10.2022,platná,
10220289,Univerzálny kuchynský robot,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, Žilina, IČO: 36413186","7 020,00 € s DPH",10.02.2022,22.03.2022,platná,
10220204,"Kuchynské spotrebiče, parné čističe",,"dodávateľ: Ing. Radovan Korfanta, Tehelná 1075/2, Gelnica, IČO: 34607285","990,60 € s DPH",29.12.2022,18.01.2023,platná,
10220137,"Výmena podláh, vymaľovanie interiéru",,"dodávateľ: Sociálny  podnik KSK, s.r.o.. r.s.p., Nám. Maratónu mieru 1, Košice, IČO: 53000064","10 953,49 € s DPH",13.12.2022,18.01.2023,platná,
10220128,Odb. prehliadky plyn. zariadení - MH,,"dodávateľ: Ing. Peter Toronský-VIPE, Kavečianska cesta 38, Košice, IČO: 10778250","180,00 € s DPH",27.05.2022,22.06.2022,platná,
10220042,Kurz manažéra kvality v sociálnych službách,,"dodávateľ: Tabita s.r.o.,, č.241 Štefanov, IČO: 36408760","685,00 € s DPH",20.06.2022,15.07.2022,platná,
10220014,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","166,00 € s DPH",08.11.2022,19.12.2022,platná,
10220007,Oblečenie PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Košice, IČO: 34603221","123,75 € s DPH",27.07.2022,17.08.2022,platná,
10220006,Opláštenie altánku,,"dodávateľ: Ján Andrejčák, Kendice 65, IČO: 53703952","990,00 € s DPH",08.11.2022,19.12.2022,platná,
10220005,Krycia PVC fólia,,"dodávateľ: Ján Andrejčák, Kendice 65, IČO: 53703952","242,44 € s DPH",08.11.2022,19.12.2022,platná,
10220004,Oblečenie PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","224,40 € s DPH",02.05.2022,17.06.2022,platná,
10220002,Pracovné nohavice,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","66,00 € s DPH",23.03.2022,21.04.2022,platná,
102167694,dodávka tovaru,,"dodávateľ: GAFA AUTO, s.r.o., Vavrečka 468, IČO: 4770823","129,24 € s DPH",03.08.2021,24.09.2021,platná,
10210020,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta- IRK, Tehelná 1075/2, Gelnica, IČO: 34607285","84,10 € s DPH",19.03.2021,22.04.2021,platná,
10210018,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","152,30 € s DPH",15.12.2021,19.01.2022,platná,
10210012,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta- IRK, Tehelná 1075/2, Gelnica, IČO: 34607285","14,90 € s DPH",19.02.2021,15.03.2021,platná,
10210011,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","95,40 € s DPH",13.09.2021,20.10.2021,platná,
10210008,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","609,60 € s DPH",13.08.2021,27.09.2021,platná,
10210001,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","138,20 € s DPH",07.05.2021,08.06.2021,platná,
1020230113,Pracovná obuv,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","176,90 € s DPH",08.11.2023,28.12.2023,platná,
