5/2021,Zelenina a ovocie,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, 05342 Krompachy, IČO: 33984301","5 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
5/2022,Univerzálny kuchynský robot,,"dodávateľ: Gastrolux s. r. o., Bytčická 2, Žilina, IČO: 36413186","7 020,00 € s DPH",13.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
5/2023,Procesy,,"dodávateľ: Tabita-IKSS s. r. o., 90645 Štefanov č. 241, IČO: 50301861","640,00 € s DPH",25.01.2023,26.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
5/2024,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňak, Filipínska 208/7, 08216 Fintice, IČO: 31289487","650,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
50/2020,Pracovné nohavice,,"dodávateľ: Frape catering s. r. o., Pekárska 7489/40A, 91700 Trnava, IČO: 44178450","2 200,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
50/2021,Oprava plynového kotla,,"dodávateľ: Jaroslav Fabrici, 05551 Veľký Folkmár 357, IČO: 43666213","700,00 € s DPH",11.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
50/2022,Oprava a servis plynových kotlov,,"dodávateľ: LUTIS s. r. o., Kurská 854/14, 04001 Košice, IČO: 36576379","1 500,00 € s DPH",11.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
50/2023,Oprava plynovej stoličky,,"dodávateľ: Ganz Michal, Breziny 323, 055 62  Prakovce, IČO: 34606076","130,00 € s DPH",31.03.2023,21.04.2023,Mgr. Jolana Pisková - riaditeľka,platná,
50/2024,Elektroinštalačné práce na mobilnom a imobilnom oddelení,,"dodávateľ: Ľudovít Bikár - B-TRIX, Prakovce 195, 055 62  Prakovce, IČO: 43141919","2 200,00 € s DPH",13.05.2024,28.05.2024,,platná,
51/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","360,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
51/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","460,00 € s DPH",16.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
51/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","710,00 € s DPH",11.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
51/2023,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","960,00 € s DPH",03.04.2023,25.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2024,Školenie - verejné obstarávanie,,"dodávateľ: IPEKO Zvolen s. r. o., Jazmínová 3273/16, 960 07  Zvolen, IČO: 47405279","75,00 € s DPH",15.05.2024,30.05.2024,,platná,
52/2020,Dezinfekčné náplne,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","150,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
52/2021,Respirátor FFP2,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","250,00 € s DPH",22.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
52/2022,Úradné skúšky plyn. zariadení,,"dodávateľ: Technická inšpekcia a. s., Hollého 3B,  04048 Košice","280,00 € s DPH",21.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
52/2023,Oprava konvektomatu a umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","620,00 € s DPH",03.04.2023,25.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2024,Nádoby na zber NO,,"dodávateľ: Brantner Nova, s. r. o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","85,00 € s DPH",28.05.2024,30.05.2024,,platná,
53/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","500,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
53/2021,Regál office,,"dodávateľ: M.B.M NÁBYTOK s. r. o., Markušovská cesta 8, 05201 Spišská Nová Ves, IČO: 36580112","200,00 € s DPH",24.03.2021,13.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
53/2022,Pracovné nohavice,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","70,00 € s DPH",21.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
53/2023,Oprava porevíznych závad,,"dodávateľ: JOVAN elektroinstal s. r. o., Hlavná 341/54, 05601 Gelnica, IČO: 54519772","1 230,00 € s DPH",03.04.2023,25.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2024,Prírodný pedig a ostatný materiál,,"dodávateľ: Marián Božík, Royova 224/20, 915 01  Nové Mesto nad Váhom, IČO: 37021010","140,00 € s DPH",29.05.2024,04.06.2024,,platná,
54/2020,Webinár: Pracovnoprávne vzťahy v súvislosti s koronavírusom,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","60,00 € s DPH",23.03.2020,07.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
54/2021,Microsoft office licencia,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","60,00 € s DPH",25.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
54/2022,Vlna - kreatívne práce,,"dodávateľ: VEĽKÁvlna s. r. o., Kataríny Franklovej 5399/1, 90201 Pezinok, IČO: 53656491","25,00 € s DPH",21.03.2022,31.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
54/2023,Oprava umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","300,00 € s DPH",17.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2024,Správa o vyradení elektrického spotrebiča,,"dodávateľ: JOVAN elektroinstal s. r. o., Hlavná 341/54, 056 01  Gelnica, IČO: 54519772","20,00 € s DPH",29.05.2024,04.06.2024,,platná,
55/2020,OOPP,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","780,00 € s DPH",25.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
55/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 96, 05601 Gelnica, IČO: 36569976","160,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
55/2022,Oprava vysokotlakej RS,,"dodávateľ: PLYNOSERVIS s. r.  o., Moldavská 19, 04001 Košice, IČO: 36847160","980,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
55/2023,Účtovné súvzťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2024,Online školenie - sociálna rehabilitácia,,"dodávateľ: EURÓPSKA VZDELÁVACIA AGENTÚRA MERIDIÁN s. r. o., Sabinovská 12, 821 02  Bratislava, IČO: 46582339","150,00 € s DPH",31.05.2024,07.06.2024,,platná,
56/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","620,00 € s DPH",25.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
56/2021,"Drobný materiál: rezné kotúče, ventil...",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","80,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
56/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","620,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
56/2023,"PC zostavy, Microsoft office",,"dodávateľ: Ing. Stanislav Daňko, Okružná 421/15, 05561 Jaklovce, IČO: 51247615","2 350,00 € s DPH",21.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2024,Materiál na kreatívne práce,,"dodávateľ: crafty.sk s. r. o., Volgogradská 4796/90, 080 07  Prešov, IČO: 53027850","140,00 € s DPH",04.06.2024,07.06.2024,,platná,
57/2020,Skrinka otvorená,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","155,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
57/2021,"Oprava sporáka, drobný materiál",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","140,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
57/2022,"Umývacie rukavice, podbradníky, podložky",,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","230,00 € s DPH",23.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
57/2023,Inštalácia dochádzkového systému,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","1 100,00 € s DPH",25.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2020,Zdravotnícky materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","200,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
58/2021,Materiálno-spotrebné normy,,"dodávateľ: Verejná informačná služba s. r. o., J. Alexyho 12, 03101 Liptovský Mikuláš, IČO: 36006912","90,00 € s DPH",30.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
58/2022,"Dezinfekčné gély, tablety",,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 24, 90301  Senec, IČO: 35840790","650,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
58/2023,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","220,00 € s DPH",28.04.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2020,Materiál na kreatívne práce,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","410,00 € s DPH",01.04.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
59/2021,Oprava gastro zariadení,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","830,00 € s DPH",30.03.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
59/2022,Úradné meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O. P. C. D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","400,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
59/2023,Tonery,,"dodávateľ: CLEAN TONERY s. r. o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","2 100,00 € s DPH",01.05.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
6/2020,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mlilekareň a. s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
6/2021,Mlieko a výrobky z mlieka,,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363","5 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
6/2022,Oprava ohrievacieho pultu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","140,00 € s DPH",18.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
6/2023,Chladnička,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabiny, Banícke námestie 13, 05601 Gelnica, IČO: 14374391","200,00 € s DPH",25.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
6/2024,Hasiace prístroje,,"dodávateľ: BOCHŇÁK s. r. o., Kanašská 243/6, 082 16  Fintice, IČO: 52333264","220,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
60/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","600,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
60/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 4761",,,,,platná,
60/2021,Účasť na seminári,,"dodávateľ: ADEVEC s. r.  o., Drieňová 2, 92701  Šaľa, IČO: 36558117","135,00 € s DPH",30.03.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
60/2022,Divadelné predstavenie,,"dodávateľ: PORTÁL - komorné divadlo bez opony, Októbrová 46, 08001 Prešov","150,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
60/2023,Licenčný balík Cygnus,,"dodávateľ: IReSoft s. r. o., Cejl 62, 60200 Brno, IČO: 46006079","360,00 € s DPH",09.05.2023,12.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2020,Mixér stolný,,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","100,00 € s DPH",03.04.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
61/2021,Servis a oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 000,00 € s DPH",05.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
61/2022,Preventívna prehliadka,,"dodávateľ: VIGeR s. r. o., 04458 Seňa 10, IČO: 47457066","152,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
61/2023,Príklepová vŕtačka,,"dodávateľ: HOBYS s. r. o., Kozmonautov 6, 94301 Štúrovo, IČO: 46006079","360,00 € s DPH",09.05.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
62/2020,Posteľné obliečky,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","510,00 € s DPH",03.04.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
62/2021,Oprava zdvíhacej plošiny,,"dodávateľ: Velcon s. r. o., Továrenská 368/40, 97631 Vlkanová, IČO: 36056677","540,00 € s DPH",08.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
62/2022,Kominárske práce,,"dodávateľ: Tirpák František ml., 04458 Kechnec 233, IČO: 37642413","125,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
62/2023,Zhotovenie informačných tabúľ,,"dodávateľ: iMi Trade s. r. o., Krmanhova 3, 04001 Košice","500,00 € s DPH",10.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
63/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","500,00 € s DPH",01.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
63/2021,Príručka mzdovej účtovníčky,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","20,00 € s DPH",09.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
63/2022,Bazénové čerpadlo,,"dodávateľ: Eseos s. r. o., Purkyňova 74, 61200 Brno - Královo pole, IČO: 29289564","253,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
63/2023,Jedálenské stoličky,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413467","2 680,00 € s DPH",10.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","420,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
64/2021,Pracovné nohavice,,"dodávateľ: Frape catering s. r. o., Pekárska 7489/40A, 91700 Trnava, IČO: 44178450","1 500,00 € s DPH",15.04.2021,26.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
64/2022,Kompresor,,"dodávateľ: PERGAMI GROUP s. r. o., Černyševského 1280/29, 85101 Bratislava, IČO: 47339675","130,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
64/2023,"Kvety, letničky, trvalky.",,"dodávateľ: Mgr. Maroš Jankal Záhradníctvo Stračia nôžka, Hnilecká 880/34, 05601 Gelnica, IČO: 50539493","670,00 € s DPH",10.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2020,Overenie váh,,"dodávateľ: Dušan Roháček, Beniakovce 126, 04442, IČO: 32568860","300,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
65/2021,Videoseminár: Mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 04001 Košice, IČO: 51424266","30,00 € s DPH",16.04.2021,26.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
65/2022,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","890,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
65/2023,Materiál na výrobu mydielok,,"dodávateľ: Melora Lab s. r. o., Svatý Štěpán 139, 76334 Brumov-Bylnice, IČO: 08533466","80,00 € s DPH",12.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2020,Preladenie TV rozvodov,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","300,00 € s DPH",19.03.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
66/2021,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","1 000,00 € s DPH",19.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
66/2022,Tonery,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","1 000,00 € s DPH",07.04.2022,22.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
66/2023,"Jedálenské zostavy, stoličky",,"dodávateľ: AJ Produkty a. s., Bulharská 42, 83207 Trnava, IČO: 36268518","2 820,00 € s DPH",12.05.2023,23.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2020,Potraviny,,"dodávateľ: Gymnázium Krompachy, Lorencova 46, 05342 Krompachy, IČO: 00161021","420,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
67/2021,Zhodnotenie procesov,,"dodávateľ: PROFI Audit s. r. o., J. Wolkera 1306/32, 05201 Spišská Nová Ves, IČO: 44897294","500,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
67/2022,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 4,  05601 Gelnica, IČO: 00329061","120,00 € s DPH",22.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
67/2023,Servis germicídnych žiaričov,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","220,00 € s DPH",15.05.2023,23.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2020,Potraviny,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, 05201 Spišská Nová Ves, IČO: 17078504","200,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
68/2021,CRP prístroj,,"dodávateľ: KONEX MEDIK s. r. o., Rastislavova 7, 04001 Košice, IČO: 31713343","180,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
68/2022,Analýza potravín,,"dodávateľ: EL spol. s r. o., Radlinského 17A, 05201 Spišská Nová Ves, IČO: 31652859","250,00 € s DPH",04.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
68/2023,Preprava nábytku,,"dodávateľ: ESPEG s. r. o., Hnilecká 6, 05601 Gelnica, IČO: 53530292","150,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
69/2020,Potraviny,,"dodávateľ: Školská jedáleň pri Gymnáziu v Gelnici, SNP 1, 05601 Gelnica, IČO: 00160938","200,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
69/2021,"Online seminár: Pracovný čas, nadčasy...",,"dodávateľ: RACIO EDUCATION SLOVAKIA s. r.  o., Šafárika 839/2, 97101 Prievidza, IČO: 36330035","50,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
69/2022,Oprava varného kotla,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","250,00 € s DPH",11.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
69/2023,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 4,  05601 Gelnica, IČO: 00329061","70,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2020,Potraviny,,"dodávateľ: INMEDIA s. r. o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
7/2021,Mäso a mäsové výrobky,,"dodávateľ: Ing. Marcinek Stanislav, Hlavná 52, 05601 Gelnica, IČO: 32367112","5 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
7/2022,Umývačka riadu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","1 670,00 € s DPH",18.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
7/2023,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","90,00 € s DPH",25.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
7/2024,Zdravotnícky materiál,,"dodávateľ: TZMO Slovakia s. r. o., Diaľničná cesta 29, 90301 Senec, IČO: 36546127","990,00 € s DPH",22.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
70/2020,Nafukovacie matrace,,"dodávateľ: Master Sport s. r. o., Provozní 5560/1b, 72200 Ostrava-Třebovice, IČO: 27792064","110,00 € s DPH",08.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
70/2021,Kominárske práce,,"dodávateľ: Tirpák František ml., 04458 Kechnec 233, IČO: 37642413","125,00 € s DPH",21.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
70/2022,"Obliečky, plachty, vankúše",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","170,00 € s DPH",13.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
70/2023,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 300,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
71/2020,Spacie vaky,,"dodávateľ: Alza.cz a. s., Jateční 33a, 17000  Praha 7 - Holešovice, IČO: 27082440","180,00 € s DPH",09.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
71/2021,Traktorová kosačka,,"dodávateľ: Novátor s. r. o., Trolejbusová 2, 04001 Košice, IČO: 36575950","1 699,00 € s DPH",26.04.2021,06.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
71/2022,Obehové čerpadlo,,"dodávateľ: Dunajnet s. r. o., Grosslingova 4, 81109 Bratislava, IČO: 47608544","190,00 € s DPH",21.04.2022,29.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
71/2023,Profesionálna sušička bielizne,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 51931516","1 650,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2020,Oprava lavičiek,,"dodávateľ: Katarína Panulinová, Záhradná 14, 05601  Gelnica, IČO: 45276331","900,00 € s DPH",09.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
72/2021,Príslušenstvo ku traktorovej kosačke,,"dodávateľ: Novátor s. r. o., Trolejbusová 2, 04001 Košice, IČO: 36575950","450,00 € s DPH",26.04.2021,06.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
72/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 600,00 € s DPH",25.04.2022,02.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
72/2023,Vypracovanie projektovej dokumentácie,,"dodávateľ: Imrich Fedor - PROREAL, Nová 323, 05561 Jaklovce, IČO: 40108805","160,00 € s DPH",23.05.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
73/2020,"Jednorázové termoboxy na jedlo, príbor",,"dodávateľ: MB-SVING s. r. o., V mokřinách 283/8, 14700 Praha 4 - Hodkovičky, IČO: 47549891","50,00 € s DPH",14.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
73/2021,OOPP,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","500,00 € s DPH",26.04.2021,06.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
73/2022,Pneumatiky letné,,"dodávateľ: OPONEO.PL S. A., ul. Podlesna 17, 85145 Bydgoszcz","480,00 € s DPH",25.04.2022,02.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
73/2023,Odborné vyšetrenie PSS,,"dodávateľ: PSYCHIATRIA TATRY - SPIŠ s. r. o., Garbiarska 19, 06001 Kežmarok, IČO: 36705373","500,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2020,Odpadové koše,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","310,00 € s DPH",16.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
