20210036,doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","55,86 € s DPH",11.01.2022,20.01.2022,platná,
523108093,"Vodné, stočné - IO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","550,21 € s DPH",03.03.2023,03.04.2023,platná,
520141423,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","550,28 € s DPH",08.07.2020,10.08.2020,platná,
530118328,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","550,79 € s DPH",30.07.2021,20.08.2021,platná,
20141,služby,,"dodávateľ: Erik Bejda - BESEP, A.Matušku 6414/2, Prešov, IČO: 51931516","550,80 € s DPH",08.12.2020,11.01.2021,platná,
523180357,Vodné - MO,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","551,46 € s DPH",06.12.2023,30.01.2024,platná,
230002,Kvety. letničky,,"dodávateľ: Mgr.Maroš Jankal - Zahradníctvo Stračia Nôžka, Hnilecká 880/34, Gelnica, IČO: 50539493","551,60 € s DPH",18.05.2023,21.06.2023,platná,
162/01/2022,Taniere pre PSS - MH,,"dodávateľ: TELESYS Slovakia spol.s.r.o., Tomášiková 26, Bratislava, IČO: 31333079","553,44 € s DPH",30.06.2022,15.07.2022,platná,
256455812,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","553,94 € s DPH",23.06.2020,31.07.2020,platná,
4591279061,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","554,95 € s DPH",10.03.2020,28.04.2020,platná,
520121485,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","555,58 € s DPH",30.04.2020,20.05.2020,platná,
210671,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","555,67 € s DPH",17.09.2021,20.10.2021,platná,
20092126,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","555,67 € s DPH",01.10.2020,13.11.2020,platná,
530229783,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","555,73 € s DPH",09.11.2022,19.12.2022,platná,
2020/0308,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","555,77 € s DPH",31.08.2020,29.09.2020,platná,
2209045,Servis plynových kotlov - MH,,"dodávateľ: Lutis s.r.o., Kurská 854/14, Košice, IČO: 36576379","556,00 € s DPH",11.10.2022,15.11.2022,platná,
21123,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","557,39 € s DPH",26.10.2021,26.11.2021,platná,
22041,Oprava automatickej práčky,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","558,00 € s DPH",07.04.2022,13.05.2022,platná,
231174,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","558,97 € s DPH",04.01.2024,31.01.2024,platná,
72338088,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","559,22 € s DPH",01.12.2023,30.01.2024,platná,
520177928,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","559,45 € s DPH",26.11.2020,21.12.2020,platná,
2020/0197,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","559,82 € s DPH",29.05.2020,24.06.2020,platná,
231140,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","559,97 € s DPH",29.12.2023,31.01.2024,platná,
2022/0229,Potraviny -MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","56,08 € s DPH",05.10.2022,15.11.2022,platná,
2020/0390,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","56,20 € s DPH",30.10.2020,23.11.2020,platná,
72033742,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",16.12.2020,11.01.2021,platná,
72029131,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",05.11.2020,14.12.2020,platná,
72029130,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",05.11.2020,14.12.2020,platná,
20200873,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","56,78 € s DPH",21.07.2020,21.08.2020,platná,
72033744,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,81 € s DPH",16.12.2020,11.01.2021,platná,
210566,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","560,36 € s DPH",20.07.2021,20.08.2021,platná,
520165674,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","560,86 € s DPH",02.10.2020,13.11.2020,platná,
20102398,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","561,23 € s DPH",02.11.2020,07.12.2020,platná,
200112019,služby,,"dodávateľ: PLYNOSERVIS s.r.o., Moldavská č.19, Košice, IČO: 36847160","561,60 € s DPH",25.11.2019,09.12.2019,platná,
523123321,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","561,80 € s DPH",11.05.2023,21.06.2023,platná,
3/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","562,00 € s DPH",13.05.2021,14.06.2021,platná,
2019/24,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","562,00 € s DPH",20.12.2019,23.01.2020,platná,
28230751,Implementácia IC Cygnus - Vykazovanie ZP,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","564,00 € s DPH",02.10.2023,21.11.2023,platná,
23008,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňák, Filipínska 208/7, Fintice, IČO: 707-6392","564,10 € s DPH",16.01.2023,22.02.2023,platná,
FV190956,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy","564,35 € s DPH",05.11.2019,09.12.2019,platná,
2021-037,služby,,"dodávateľ: Ľudovít Bikár-B-TRIX, Prakovce 195, IČO: 43141919","564,84 € s DPH",09.12.2021,19.01.2022,platná,
522140741,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","565,57 € s DPH",01.07.2022,17.08.2022,platná,
230676,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","565,68 € s DPH",20.07.2023,24.08.2023,platná,
2022101347,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","565,70 € s DPH",21.10.2022,18.11.2022,platná,
24010158,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","565,85 € s DPH",01.02.2024,25.03.2024,platná,
520165675,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","566,16 € s DPH",02.10.2020,13.11.2020,platná,
220200131,Dezinfekčné gély,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","566,35 € s DPH",01.06.2022,14.07.2022,platná,
10194110,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","567,05 € s DPH",20.12.2019,21.01.2020,platná,
23101834,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","567,29 € s DPH",02.11.2023,22.12.2023,platná,
521148319,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","568,27 € s DPH",29.07.2021,20.08.2021,platná,
230099,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","568,31 € s DPH",07.02.2023,22.03.2023,platná,
523116593,"Vodné, stočné- IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","568,44 € s DPH",03.04.2023,17.05.2023,platná,
20230831,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","568,56 € s DPH",03.05.2023,21.06.2023,platná,
240119,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","569,51 € s DPH",05.02.2024,25.03.2024,platná,
72011102,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, IČO: 31654363","57,32 € s DPH",15.04.2020,15.05.2020,platná,
530018459,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","57,60 € s DPH",31.08.2020,29.09.2020,platná,
530012081,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","57,89 € s DPH",29.05.2020,24.06.2020,platná,
521178740,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","570,02 € s DPH",29.11.2021,07.01.2022,platná,
520147567,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","571,27 € s DPH",30.07.2020,21.08.2020,platná,
530210172,potraviny - hlbokomrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","572,66 € s DPH",31.03.2022,21.04.2022,platná,
22030560,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","573,00 € s DPH",01.04.2022,13.05.2022,platná,
72314217,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","573,09 € s DPH",02.05.2023,21.06.2023,platná,
530933989,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","573,47 € s DPH",31.10.2019,19.11.2019,platná,
090082022,Revízie elektr. zariadení a uzemnenia - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","573,60 € s DPH",05.08.2022,19.09.2022,platná,
520121484,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","574,09 € s DPH",30.04.2020,20.05.2020,platná,
2022/0105,Bravčové mäso - Mh,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","574,73 € s DPH",29.04.2022,13.05.2022,platná,
1020200011,služby,,"dodávateľ: Tabita-IKSS s.r.o., Śtefanov 241, IČO: 50301861","575,00 € s DPH",22.01.2020,20.02.2020,platná,
530220386,Potraviny - MH - hlbokomrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","575,10 € s DPH",30.06.2022,15.07.2022,platná,
210849,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","575,38 € s DPH",08.11.2021,07.01.2022,platná,
220809,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","575,67 € s DPH",19.09.2022,20.10.2022,platná,
210429,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","576,95 € s DPH",31.05.2021,01.07.2021,platná,
23071313,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","577,08 € s DPH",01.08.2023,25.09.2023,platná,
210015,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","577,38 € s DPH",22.01.2021,16.02.2021,platná,
230107336,Kancelársky materiál,,"dodávateľ: Lamitec, spol.s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","578,87 € s DPH",03.01.2024,31.01.2024,platná,
2022101167,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","579,43 € s DPH",06.09.2022,06.10.2022,platná,
530118336,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","579,50 € s DPH",30.07.2021,20.08.2021,platná,
72022,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","58,10 € s DPH",15.03.2022,21.04.2022,platná,
302020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","58,10 € s DPH",18.12.2020,04.01.2021,platná,
72009650,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","58,25 € s DPH",25.03.2020,28.04.2020,platná,
2101041,dodávka tovaru,,"dodávateľ: EKO Servis SK s.r.o., Exnárová 10, Košice, IČO: 47635843","58,80 € s DPH",01.02.2021,03.03.2021,platná,
20201943,dodávka tovaru,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",10.02.2020,19.03.2020,platná,
10027/2020,dodávka tovaru,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",09.01.2020,20.02.2020,platná,
522131369,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","580,54 € s DPH",01.06.2022,14.07.2022,platná,
202339,Pohrebné služby,,"dodávateľ: Pohrebné služby Anna Žaludková s.r.o., Hlavná 120/45, Gelnica, IČO: 52095801","580,70 € s DPH",25.05.2023,21.06.2023,platná,
521183379,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","581,70 € s DPH",07.12.2021,19.01.2022,platná,
2022101499,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","582,07 € s DPH",06.12.2022,17.01.2023,platná,
2021/0022,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","582,07 € s DPH",09.02.2021,03.03.2021,platná,
4591842686,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","582,49 € s DPH",04.04.2023,17.05.2023,platná,
524109238,"Vodné, stočné - IO",,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","582,68 € s DPH",21.03.2024,22.04.2024,platná,
210618,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","582,92 € s DPH",07.09.2021,19.10.2021,platná,
22116,"Oprava žehliča, automat. práčky",,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","583,20 € s DPH",15.08.2022,26.09.2022,platná,
522131370,"vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","583,26 € s DPH",01.06.2022,14.07.2022,platná,
2022/0021,"Potraviny-bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","583,37 € s DPH",31.01.2022,24.02.2022,platná,
2021100560,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","584,26 € s DPH",15.04.2021,27.05.2021,platná,
522175872,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","584,57 € s DPH",07.11.2022,19.12.2022,platná,
2020/0373,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","584,62 € s DPH",22.10.2020,13.11.2020,platná,
21102258,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","585,73 € s DPH",02.11.2021,05.01.2022,platná,
210582,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 33984301","586,20 € s DPH",30.07.2021,20.08.2021,platná,
2020/0272,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","586,20 € s DPH",11.08.2020,07.09.2020,platná,
2020/0447,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","586,36 € s DPH",29.12.2020,27.01.2021,platná,
530117478,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","586,62 € s DPH",30.06.2021,19.08.2021,platná,
1934,služby,,"dodávateľ: Erik bejda-BESEP, Alexandra.Matušku 6414/2, Prešov, IČO: 51931516","586,80 € s DPH",27.11.2019,09.12.2019,platná,
20190044,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","587,21 € s DPH",09.12.2019,,platná,
72238903,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","587,29 € s DPH",21.12.2022,18.01.2023,platná,
520113085,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","587,68 € s DPH",30.03.2020,28.04.2020,platná,
72215942,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","588,49 € s DPH",24.05.2022,22.06.2022,platná,
232019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","588,69 € s DPH",04.10.2019,08.11.2019,platná,
210735,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","588,70 € s DPH",30.09.2021,16.11.2021,platná,
210100119,dodávka tovaru,,"dodávateľ: PharmS SK, s.r.o., Hlavná 6, Košice, IČO: 47413115","59,00 € s DPH",22.07.2021,20.08.2021,platná,
8336298341,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","59,08 € s DPH",09.10.2023,21.11.2023,platná,
1532203143,Výsyp a prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","59,28 € s DPH",15.08.2022,26.09.2022,platná,
1532202164,Prenájom a výsyp nádoby - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","59,28 € s DPH",20.06.2022,15.07.2022,platná,
530018465,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","59,45 € s DPH",31.08.2020,29.09.2020,platná,
8334516762,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","59,82 € s DPH",07.09.2023,25.10.2023,platná,
20240055,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínova 53, 056 01  Gelnica, IČO: 32367112","59,94 € s DPH",06.03.2024,22.04.2024,platná,
22010,Oprava automatickej práčky,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","590,40 € s DPH",09.02.2022,21.03.2022,platná,
21091937,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová-REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","592,01 € s DPH",01.10.2021,26.11.2021,platná,
21112499,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","592,30 € s DPH",01.12.2021,18.01.2022,platná,
190014,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","592,37 € s DPH",09.12.2019,10.01.2020,platná,
220636,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","593,50 € s DPH",21.06.2022,15.07.2022,platná,
2012122,služby,,"dodávateľ: Lutis s.r.o., Kurská 854/14, Koíšice, IČO: 36576379","594,00 € s DPH",29.12.2020,27.01.2021,platná,
21116,služby,,"dodávateľ: Erik Bejda - BESEP, A.Matušku 6414/2, Prešov, IČO: 51931516","594,24 € s DPH",02.09.2021,19.10.2021,platná,
20022,dodávka tovaru,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, Gelnica, IČO: 47391651","594,64 € s DPH",17.12.2020,11.01.2021,platná,
22122325,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","595,93 € s DPH",28.12.2022,18.01.2023,platná,
72305528,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","596,08 € s DPH",24.02.2023,23.03.2023,platná,
2024100369,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","596,15 € s DPH",25.04.2024,16.05.2024,platná,
220864,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","596,19 € s DPH",05.10.2022,15.11.2022,platná,
2021102052,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","597,51 € s DPH",04.01.2022,20.01.2022,platná,
2023100542,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","598,07 € s DPH",19.06.2023,25.07.2023,platná,
21010,služby,,"dodávateľ: Erik Bejda-BESEP, A.Matušku 6414/2, Prešov, IČO: 51931516","598,32 € s DPH",01.02.2021,03.03.2021,platná,
530207203,Potraviny - hlbokomrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","598,73 € s DPH",08.03.2022,20.04.2022,platná,
12/2023,Oprava Toyota Corola,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","599,00 € s DPH",03.08.2023,25.09.2023,platná,
2020101573,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","599,40 € s DPH",12.10.2020,13.11.2020,platná,
530016747,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","599,65 € s DPH",31.07.2020,31.08.2020,platná,
2023100928,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","599,98 € s DPH",06.10.2023,21.11.2023,platná,
8419598666,zemný plyn,,"dodávateľ: SPP ,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","6 196,20 € s DPH",11.02.2021,09.03.2021,platná,
8417121654,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a","6 254,72 € s DPH",12.02.2020,19.03.2020,platná,
10240038,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",04.04.2024,15.05.2024,platná,
10240024,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",14.03.2024,22.04.2024,platná,
10240011,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzinská 81, Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",06.02.2024,25.03.2024,platná,
20191201,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","6 600,00 € s DPH",04.12.2019,10.01.2020,platná,
120230058,OOPP,,"dodávateľ: PKVK-stav, s.r.o., Hlavná 96, Gelnica, IČO: 46129464","6 638,18 € s DPH",28.12.2023,31.01.2024,platná,
72205772,Omylom vystavený a zaplatený dobropis,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","6,12 € s DPH",24.08.2022,26.09.2022,platná,
2022/0298,Potraviny - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","6,64 € s DPH",30.12.2022,18.01.2023,platná,
235094,Certifikát SSL,,"dodávateľ: webex.digital s. r. o., Ostrovského 2, Koíšice - Juh, IČO: 48329461","60,00 € s DPH",06.12.2023,30.01.2024,platná,
224534,Certifikát,,"dodávateľ: webex.digital s.r.o., Ostrovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",30.11.2022,21.12.2022,platná,
22zf3301,Certifikát,,"dodávateľ: webex.digital s.r.o., Ostrovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",24.11.2022,14.12.2022,platná,
2220/0063,Školenie zásady hygieny na pracovisku,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","60,00 € s DPH",28.04.2022,13.05.2022,platná,
213834,služby,,"dodávateľ: webex.digital s.r.o., Ostrovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",18.11.2021,07.01.2022,platná,
212758,služby,,"dodávateľ: webex.digital s.r.o., Ostrovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",10.11.2021,05.01.2022,platná,
20210004,služby,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","60,00 € s DPH",12.04.2021,17.05.2021,platná,
210469,služby,,"dodávateľ: webex.digital s.r.o., Ostrovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",04.02.2021,03.03.2021,platná,
210452,služby,,"dodávateľ: webex.digital s.r.o., Osterovského 2, Košice-Juh, IČO: 48329461","60,00 € s DPH",28.01.2021,23.02.2021,platná,
5012000759,služby,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",17.06.2020,20.07.2020,platná,
