45/202,,,,,,,,platná,
115/2020,Výroba protipožiarnych dverí,,"dodávateľ: PYROBATYS SK s. r. o., Osloboditeľov 679, 05935 Batizovce","300,00 € s DPH",04.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
91/2021,Plechová krytina,,"dodávateľ: Palivá a stavebniny a. s., Floriánska 16, 04001 Košice, IČO: 36187224","400,00 € s DPH",07.06.2021,22.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
143/2023,Perá s potlačou,,"dodávateľ: Pens.com, First Floor, Building 3, Dundalk","140,00 € s DPH",06.11.2023,29.11.2023,Ing. Janka Bodnárová - poverená riadením,platná,
118/2023,Oprava okapových žľabov,,"dodávateľ: Peter Imrich a syn, 055 62   Prakovce 158, IČO: 43704646","470,00 € s DPH",05.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
232/2019,Oprava sociálnych zariadení,,"dodávateľ: Peter Pisko, Helcmanovce, IČO: 46700889","2 610,00 € s DPH",13.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
106/2022,Zhotovenie a výmena exter. dverí,,"dodávateľ: Peter Varga - SOVA, Okružná 383/59, 05561 Jaklovce, IČO: 43483127","800,00 € s DPH",21.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
231/2019,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901  Nitra, IČO: 46767851","550,00 € s DPH",13.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
57/2022,"Umývacie rukavice, podbradníky, podložky",,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","230,00 € s DPH",23.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
153/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","230,00 € s DPH",29.09.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
48/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","300,00 € s DPH",22.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
27/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","360,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
130/2020,Vlhčené utierky,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","110,00 € s DPH",12.06.2020,08.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
116/2020,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","530,00 € s DPH",01.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
33/2020,"Umývacie rukavice, zinkový krém",,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","130,00 € s DPH",17.02.2020,02.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
115/2021,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","120,00 € s DPH",19.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
103/2021,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","120,00 € s DPH",21.06.2021,20.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
211/2019,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","200,00 € s DPH",05.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
237/2020,Pohrebné služby,,"dodávateľ: Pohrebné a cintorínske služby Anna Žaludková, 05563 Helcmanovce 67, IČO: 50883933","500,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
75/2023,Pohrebné služby,,"dodávateľ: Pohrebné a cintorínske služby, Hlavná 120/45, 056 01  Gelnica, IČO: 52095801","600,00 € s DPH",24.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2023,Ročný prístup: Profivzdelávanie,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","350,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
30/2023,Mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","402,00 € s DPH",01.03.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
20/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",16.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
157/2022,Profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","348,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
101/2022,Školenie: Zákonník práce,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","1 330,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
43/2022,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",09.03.2022,22.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
32/2022,Ročný prístup do mzdového centra,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","350,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
22/2021,Verejná správa SR - online prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",01.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
14/2021,Mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","300,00 € s DPH",14.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
233/2020,Webinár,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",07.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
233/2020,Webinár: Mzdárske povinnosti pri ukončení roka 2020...,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",07.12.2020,07.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
54/2020,Webinár: Pracovnoprávne vzťahy v súvislosti s koronavírusom,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","60,00 € s DPH",23.03.2020,07.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
48/2020,"Online prístup - Verejná správa SR, mzdové centrum",,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","470,00 € s DPH",09.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
227/2019,Účasť na školení,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",11.12.2019,11.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
107/2022,Divadelné prestavenie,,"dodávateľ: Portál agentúra s. r. o., Obrancov mieru 36, 08001 Prešov, IČO: 47597704","150,00 € s DPH",21.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
197/2019,Divadelné predstavenie,,"dodávateľ: Portál agentúra s. r. o., Obrancov mieru 36, 08001 Prešov, IČO: 47597704","200,00 € s DPH",18.11.2019,27.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
1/2022,Dodávka potravín,,"dodávateľ: Prvá cateringová spol s r. o., Holubyho 12, Košice, IČO: 36208027","5 000,00 € s DPH",03.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
9/2021,"Cestoviny, suché potraviny",,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 04001 Košice, IČO: 36208027","5 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
8/2020,"Cestoviny, detské výživy",,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 04001 Košice, IČO: 36208027","1 000,00 € s DPH",13.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
69/2021,"Online seminár: Pracovný čas, nadčasy...",,"dodávateľ: RACIO EDUCATION SLOVAKIA s. r.  o., Šafárika 839/2, 97101 Prievidza, IČO: 36330035","50,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
23/2020,Fitness lopty,,"dodávateľ: RAJ HOLDING s. r. o., Okružná 884/72, 06401 Stará Ľubovňa, IČO: 47835427","20,00 € s DPH",07.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
135/2022,Dodanie liekov,,"dodávateľ: RED-DROP s. r. o., Lekáreň Dr. Max, Nemocničná 33, 05601 Gelnica, IČO: 44079265","910,00 € s DPH",30.08.2022,15.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
183/2021,Účasť na webinári,,"dodávateľ: RELIA s. r. o., Trnavská 80, 82101 Bratislava, IČO: 31369308","84,00 € s DPH",18.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
9/2024,Čistiace prostriedky a predmety osobnej starostlivosti,,"dodávateľ: REPROS - Magdaléna Kokoruďová, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","2 000,00 € s DPH",29.01.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
18/2022,Čistiace prostriedky a predmety osobnej starostlivosti,,"dodávateľ: REPROS Magdaléna Kokoruďová, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","10 000,00 € s DPH",25.01.2022,28.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
14/2020,"Čistiace prostriedky, predmety osobnej starostlivosti",,"dodávateľ: REPROS, Ĺubochnianska 2,  08006  Prešov - Ľubotice, IČO: 34906231","2 100,00 € s DPH",27.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
2/2021,Čistiace prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","10 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
3/2021,Predmety osobnej starostlivosti,,"dodávateľ: REPROS, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","5 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
208/2020,Jednorázové obleky a plášte,,"dodávateľ: REPROS, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","300,00 € s DPH",13.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
114/2021,Informačné tabuľky,,"dodávateľ: RESULT reklamná agentúra s. r. o., Južná trieda 93, 04001 Košice, IČO: 36189740","220,00 € s DPH",19.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
114/2020,Matrace,,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354  Turzovka, IČO: 47115319","250,00 € s DPH",04.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
178/2020,Matrac,,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354 Turzovka, IČO: 47115319","90,00 € s DPH",24.09.2020,02.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
150/2020,"Matrac, nepremokavé poťahy",,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354 Turzovka, IČO: 47115319","450,00 € s DPH",15.07.2020,10.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
206/2019,Výroba matracov,,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354 Turzovka, IČO: 47115319","998,00 € s DPH",03.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
128/2022,Ubytovanie PSS - Zemplínska Šírava,,"dodávateľ: ROAN JOVSA s. r. o., 07232 Jovsa, IČO: 45337004","2 900,00 € s DPH",12.08.2022,09.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
38/2024,Oprava kuchynskej pracovnej dosky,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 056 01  Gelnica, IČO: 46239111","1 180,00 € s DPH",03.04.2024,30.04.2024,,platná,
87/2022,Stoličky jedálenské,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","200,00 € s DPH",16.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
143/2021,Zhotovenie jedálenských stolov,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","3 700,00 € s DPH",17.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
111/2021,Kancelárske stoličky,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","720,00 € s DPH",12.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
33/2021,"Kancelárska stolička, podložka pod stoličku",,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","520,00 € s DPH",26.02.2021,11.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
252/2020,Zhotovenie kancelárskeho nábytku,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","5 934,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
253/2020,"Podlahárske práce, dodanie a montáž vinylovej podlahy",,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","4 920,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
55/2023,Účtovné súvzťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2022,Kultivačné vyšetrenie sterov,,"dodávateľ: Regionálny úrad verejného zdravotníctva, Zdravotnícka 3, 05897 Poprad, IČO: 00611051","90,00 € s DPH",21.09.2022,18.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
124/2021,Ubytovanie a strava pre PSS - Zemplínska Šírava,,"dodávateľ: Roan Jovsa s. r. o., 07232 Jovsa 235, IČO: 45337004","8 320,00 € s DPH",10.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
19/2020,Výmena rohoží,,"dodávateľ: Royal business corporation s. r. o., Mlynská 27, 04001  Košice, IČO: 45391611","1 500,00 € s DPH",31.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
11/2021,Autobatéria,,"dodávateľ: SGL media s. r. o., Soblahov 725, 91338 Soblahov, IČO: 45000093","140,00 € s DPH",11.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
36/2024,Oprava detektora úniku plynu,,"dodávateľ: SOVMONT Ján Sovič, Dúbravská 78, 080 01  Prešov, IČO: 10733892","1 230,00 € s DPH",02.04.2024,17.04.2024,,platná,
176/2020,Výmena prúdového chrániča ...,,"dodávateľ: SOVMONT Ján Sovič, Dúbravská 78, 08001 Prešov, IČO: 10733892","180,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
96/2021,Stavebné rezivo,,"dodávateľ: SPIŠ TIMBER s. r. o., 05564 Mníšek nad Hnilcom 259, IČO: 36199681","260,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
152/2023,"Televízor, chladnička, reproduktor",,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","1 020,00 € s DPH",22.12.2023,11.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
112/2023,"Ponorné mixéry,  chladnička",,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","265,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
107/2023,Pec elektrická statická - trojpodlažné prevedenie,,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","3 528,00 € s DPH",15.08.2023,16.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
20/2022,"Jednorázové plášte, podložky",,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","90,00 € s DPH",25.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
25/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","760,00 € s DPH",07.02.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
208/2021,Zdrav. materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","400,00 € s DPH",13.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
190/2021,Jednorázové plášte,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","80,00 € s DPH",23.11.2021,16.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
160/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","260,00 € s DPH",08.10.2021,16.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
116/20221,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","1 010,00 € s DPH",13.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
90/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","700,00 € s DPH",31.05.2021,17.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
52/2021,Respirátor FFP2,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","250,00 € s DPH",22.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
32/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","2 300,00 € s DPH",26.02.2021,18.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
251/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","2 150,00 € s DPH",17.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
181/2020,Nepremokavé prestieradlá,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","550,00 € s DPH",21.09.2020,06.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
107/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","100,00 € s DPH",26.05.2020,11.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
75/2020,Ochranné zdrav. pomôcky,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","510,00 € s DPH",16.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
56/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","620,00 € s DPH",25.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
53/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","500,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
45/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","40,00 € s DPH",06.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
34/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","750,00 € s DPH",24.02.2020,02.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
29/2023,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","520,00 € s DPH",01.03.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
26/2023,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","700,00 € s DPH",27.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
192/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","960,00 € s DPH",09.12.2022,15.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
182/2022,"Nástenné lekárničky, náplne do lekárničiek",,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","530,00 € s DPH",28.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
176/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","1 430,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
173/2022,"Vitamíny, čaje",,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","530,00 € s DPH",15.11.2022,15.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
99/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","1 650,00 € s DPH",30.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
93/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","500,00 € s DPH",23.05.2022,31.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
196/2019,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdravotnícke pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","100,00 € s DPH",18.11.2019,27.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
92/2023,Internetová infraštruktúra,,"dodávateľ: Shyro Technologies s. r. o., 05564 Mníšek nad Hnilcom 279, IČO: 53114868","1 070,00 € s DPH",22.06.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
136/2022,Optické pripojenie internetu,,"dodávateľ: Shyro Technologies s. r. o., 05564 Mníšek nad Hnilcom 279, IČO: 53114868","220,00 € s DPH",06.09.2022,22.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
80/2020,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Trnavská cesta 161/38, 82102  Bratislava, IČO: 47982594","15,00 € s DPH",17.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
154/2023,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
201/2022,Predplatné: časopis Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",29.12.2022,11.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
206/2021,Predplatné: Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","18,00 € s DPH",10.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
254/2020,Predplatné: Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","15,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
102/2021,Kuchynské náradie,,"dodávateľ: Sklo-Porcelán Poltár, Jarmočná 2, 04001 Košice, IČO: 32512261","350,00 € s DPH",18.06.2021,19.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
143/2022,Účasť na konferencii sestier,,"dodávateľ: Slovenská komora sestier a pôrodných asistentiek, Amurská 71, 82106 Bratislava","80,00 € s DPH",27.09.2022,03.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
138/2020,Overenie váh,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 97401  Banská Bystrica, IČO: 37954521","200,00 € s DPH",06.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
198/2021,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","30,00 € s DPH",02.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
231/2020,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","23,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
175/2020,Tlač poštových poukážok,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","10,00 € s DPH",17.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
160/2023,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 9759 Banská Bystrica, IČO: 36631124","30,00 € s DPH",27.12.2023,24.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
191/2022,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 9759 Banská Bystrica, IČO: 36631124","30,00 € s DPH",05.12.2022,15.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
214/2019,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizýnska cesta 9, 975 99  Banská Bystrica, IČO: 36631124",,06.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
162/2022,Výmena podláh a vymaľovanie interiéru,,"dodávateľ: Sociálny podnik KSK s. r. o., r. s. p., Námestie Maratónu mieru 1, 04266 Košice, IČO: 53000064","10 953,49 € s DPH",16.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
