7293813382,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","10,04 € s DPH",27.01.2020,21.02.2020,platná,
10027/2020,dodávka tovaru,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",09.01.2020,20.02.2020,platná,
72000221,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, IČO: 31654363","240,74 € s DPH",16.01.2020,20.02.2020,platná,
72000220,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, IČO: 316543636","513,38 € s DPH",16.01.2020,20.02.2020,platná,
2020005,služby,,"dodávateľ: VICTOR BUSINESS DATA spol.s.r.o., Letná 42, Košice, IČO: 31652352","243,12 € s DPH",17.01.2020,20.02.2020,platná,
1990092627,služby,,"dodávateľ: XEROX LIMITED, Einsteinova 23, Bratislava, IČO: 30814677","142,49 € s DPH",20.01.2020,20.02.2020,platná,
2020/004,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","132,48 € s DPH",20.01.2020,20.02.2020,platná,
200023,dodávka tovaru,,"dodávateľ: DD21 s.r.o., Śvábska 107, Prešov, IČO: 43818030","199,81 € s DPH",20.01.2020,20.02.2020,platná,
2001066,služby,,"dodávateľ: VELCOn spol.s.r.o., Továrenská 368/40, IČO: 36056677","206,40 € s DPH",22.01.2020,20.02.2020,platná,
4591257615,phm,,"dodávateľ: SLOVNAFT,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","50,27 € s DPH",22.01.2020,20.02.2020,platná,
8402632003,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","0,90 € s DPH",22.01.2020,20.02.2020,platná,
1020200011,služby,,"dodávateľ: Tabita-IKSS s.r.o., Śtefanov 241, IČO: 50301861","575,00 € s DPH",22.01.2020,20.02.2020,platná,
2020/0019,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","232,86 € s DPH",27.01.2020,20.02.2020,platná,
2020/0018,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","122,96 € s DPH",27.01.2020,20.02.2020,platná,
2020/0016,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","208,07 € s DPH",27.01.2020,20.02.2020,platná,
20190037,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","808,08 € s DPH",15.11.2019,05.02.2020,platná,
20190039,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","603,79 € s DPH",15.11.2019,05.02.2020,platná,
190012,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","704,76 € s DPH",15.11.2019,05.02.2020,platná,
10/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","85,00 € s DPH",18.10.2019,05.02.2020,platná,
10/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","30,00 € s DPH",18.10.2019,05.02.2020,platná,
20190183,dodávka tovaru,,"dodávateľ: PRAKTOS,spol.s.r.o,, Prakovce č.333, IČO: 31715991","439,96 € s DPH",20.12.2019,05.02.2020,platná,
20190184,dodávka tovaru,,"dodávateľ: PRAKITOS,spol.s.r.o., Prakovce č.333, IČO: 31715991","1 157,02 € s DPH",20.12.2019,05.02.2020,platná,
190015,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 339,40 € s DPH",09.12.2019,05.02.2020,platná,
20190043,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","663,90 € s DPH",09.12.2019,05.02.2020,platná,
10190034,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 764,00 € s DPH",10.12.2019,05.02.2020,platná,
36593290,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","420,18 € s DPH",09.12.2019,05.02.2020,platná,
32100188,dodávka tovaru,,"dodávateľ: FAST PLUS, spol.s.r.o., Na pántoch 18, Bratislava, IČO: 35712783","189,27 € s DPH",05.12.2019,05.02.2020,platná,
20190038,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","954,68 € s DPH",15.11.2019,05.02.2020,platná,
11/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","85,00 € s DPH",25.11.2019,05.02.2020,platná,
11/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","45,00 € s DPH",25.11.2019,05.02.2020,platná,
01/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","55,00 € s DPH",16.01.2020,05.02.2020,platná,
20190046,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","180,83 € s DPH",10.01.2020,05.02.2020,platná,
10200001,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","782,60 € s DPH",09.01.2020,05.02.2020,platná,
20190047,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","448,87 € s DPH",10.01.2020,05.02.2020,platná,
352019,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","395,08 € s DPH",31.12.2019,05.02.2020,platná,
20190045,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","475,90 € s DPH",10.01.2020,05.02.2020,platná,
12/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","50,00 € s DPH",20.12.2019,05.02.2020,platná,
362019,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","336,98 € s DPH",31.12.2019,05.02.2020,platná,
19122648,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 284,47 € s DPH",20.12.2019,23.01.2020,platná,
19122650,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","471,02 € s DPH",20.12.2019,23.01.2020,platná,
19122651,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","2 431,69 € s DPH",20.12.2019,23.01.2020,platná,
19122649,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","250,56 € s DPH",20.12.2019,23.01.2020,platná,
19122647,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","491,77 € s DPH",20.12.2019,23.01.2020,platná,
20191203,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","1 600,00 € s DPH",27.12.2019,23.01.2020,platná,
191233,dodávka tovaru,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","157,46 € s DPH",27.12.2019,23.01.2020,platná,
191232,dodávka tovaru,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","2 220,00 € s DPH",27.12.2019,23.01.2020,platná,
2019/24,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","562,00 € s DPH",20.12.2019,23.01.2020,platná,
120190157,dodávka tovaru,,"dodávateľ: PKVK-stav,s.r.o., Hlavná 96, Gelnica, IČO: 46129464","2 127,34 € s DPH",27.12.2019,23.01.2020,platná,
2019102213,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","171,61 € s DPH",27.12.2019,23.01.2020,platná,
2019102212,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","467,72 € s DPH",27.12.2019,23.01.2020,platná,
2019/095,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","824,20 € s DPH",27.12.2019,23.01.2020,platná,
2019/25,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","1 855,00 € s DPH",30.12.2019,23.01.2020,platná,
2019/0661,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","246,49 € s DPH",30.12.2019,23.01.2020,platná,
2019/0660,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","514,14 € s DPH",30.12.2019,23.01.2020,platná,
2019/0659,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","1 070,79 € s DPH",30.12.2019,23.01.2020,platná,
19130801,potraviny,,"dodávateľ: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522","711,37 € s DPH",30.12.2019,23.01.2020,platná,
71945400,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","244,46 € s DPH",30.12.2019,23.01.2020,platná,
71945401,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","149,83 € s DPH",30.12.2019,23.01.2020,platná,
71945402,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","417,37 € s DPH",30.12.2019,23.01.2020,platná,
71945403,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","155,62 € s DPH",30.12.2019,23.01.2020,platná,
71945404,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","18,72 € s DPH",30.12.2019,23.01.2020,platná,
191248,služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","120,00 € s DPH",30.12.2019,23.01.2020,platná,
190017,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","2 670,00 € s DPH",31.12.2019,23.01.2020,platná,
BO4192143,služby,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","90,60 € s DPH",31.12.2019,23.01.2020,platná,
FV191159,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","465,91 € s DPH",02.01.2020,23.01.2020,platná,
Fv191158,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 077,40 € s DPH",02.01.2020,23.01.2020,platná,
2019102227,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","416,39 € s DPH",02.01.2020,23.01.2020,platná,
2019102228,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","138,92 € s DPH",07.01.2020,23.01.2020,platná,
20190153,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",07.01.2020,23.01.2020,platná,
296/2019,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",07.01.2020,23.01.2020,platná,
8249671305,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",09.01.2020,23.01.2020,platná,
8249671295,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","74,02 € s DPH",09.01.2020,23.01.2020,platná,
8249579202,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","197,69 € s DPH",09.01.2020,23.01.2020,platná,
7294326615,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 127,72 € s DPH",09.01.2020,23.01.2020,platná,
7293131088,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","484,64 € s DPH",09.01.2020,23.01.2020,platná,
7294326614,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 280,86 € s DPH",09.01.2020,23.01.2020,platná,
310260,dodávka tovaru,,"dodávateľ: VLan ts s.r.o., Rastislavova 20, Slovenský Grob, IČO: 50707515","504,50 € s DPH",09.01.2020,23.01.2020,platná,
190018,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","186,57 € s DPH",10.01.2020,23.01.2020,platná,
20190048,doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","112,28 € s DPH",10.01.2020,23.01.2020,platná,
312019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","103,99 € s DPH",13.01.2020,23.01.2020,platná,
2019003455,dodávka tovaru,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, Košice, IČO: 45391611","157,20 € s DPH",13.01.2020,23.01.2020,platná,
2737/2019,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","181,49 € s DPH",13.01.2020,23.01.2020,platná,
2753/2019,,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","96,00 € s DPH",13.01.2020,23.01.2020,platná,
8249517838,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","283,46 € s DPH",13.01.2020,23.01.2020,platná,
8421992916,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","5 967,70 € s DPH",13.01.2020,23.01.2020,platná,
459120657,phm,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","495,36 € s DPH",09.01.2020,23.01.2020,platná,
9901033397,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","180,00 € s DPH",07.01.2020,23.01.2020,platná,
2019/0663,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","476,73 € s DPH",07.01.2020,23.01.2020,platná,
1904483657,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","23,00 € s DPH",07.01.2020,23.01.2020,platná,
1990092594,služby,,"dodávateľ: XEROX LIMITED, Einsteinova 23, IČO: 30814677","3 419,71 € s DPH",16.01.2020,23.01.2020,platná,
2019447,dodávka tovaru,,"dodávateľ: Správa ciest Košického sam kraja, Námestie Maratónu  mieru 1,Košice, IČO: 35555777","168,62 € s DPH",17.01.2020,23.01.2020,platná,
7/2019,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","1 782,00 € s DPH",02.01.2020,23.01.2020,platná,
282019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","42,60 € s DPH",12.12.2019,21.01.2020,platná,
292019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","427,80 € s DPH",12.12.2019,21.01.2020,platná,
272019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","1 360,98 € s DPH",12.12.2019,21.01.2020,platná,
10190118,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta- IRK, Tehelná 1075/2, Gelnica, IČO: 34607285","60,86 € s DPH",16.12.2019,21.01.2020,platná,
71943738,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","247,45 € s DPH",16.12.2019,21.01.2020,platná,
1039/2019,služby,,"dodávateľ: CUBS, s.r.o.,, Masarykova č.21, Košice, IČO: 46943404","114,00 € s DPH",16.12.2019,21.01.2020,platná,
54/2019,služby,,"dodávateľ: Jaroslav Fabrici, Ve!ľký Folkmár 357, IČO: 43666213","827,64 € s DPH",16.12.2019,21.01.2020,platná,
FV191123,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","881,04 € s DPH",16.12.2019,21.01.2020,platná,
FV191128,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","391,60 € s DPH",16.12.2019,21.01.2020,platná,
2019102116,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","334,13 € s DPH",16.12.2019,21.01.2020,platná,
2019428,dodávka tovaru,,"dodávateľ: ALBA Bazénová technika, s.r.o.,, Pod Kalváriou 37, Prešov, IČO: 36469041","993,23 € s DPH",16.12.2019,21.01.2020,platná,
10190035,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","278,50 € s DPH",16.12.2019,21.01.2020,platná,
191192,dodávka tovaru,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","746,11 € s DPH",17.12.2019,21.01.2020,platná,
192218,služby,,"dodávateľ: Eureko SK, s.r.o., Exnárova 6621/6, Prešov, IČO: 36844373","104,00 € s DPH",11.12.2019,21.01.2020,platná,
1941,dodávka tovaru,,"dodávateľ: Erik Bejda-BESEP, Alexandra Matušku 6414/2, Prešov, IČO: 51931516","826,80 € s DPH",17.12.2019,21.01.2020,platná,
5011902296,školenie,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","84,00 € s DPH",17.12.2019,21.01.2020,platná,
20193005,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","104,40 € s DPH",17.12.2019,21.01.2020,platná,
20193006,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","69,60 € s DPH",17.12.2019,21.01.2020,platná,
19141,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","961,26 € s DPH",18.12.2019,21.01.2020,platná,
3/2019,dodávka tovaru,,"dodávateľ: Kníhkupectvo Albína Saxová, Hlavná 120/63, Gelnica, IČO: 34604073","715,33 € s DPH",18.12.2019,21.01.2020,platná,
1912049,dodávka tovaru,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","295,20 € s DPH",18.12.2019,21.01.2020,platná,
2019693,dodávka tovaru,,"dodávateľ: Pharm s.r.o., Javorova 6, Nitra, IČO: 46767851","537,84 € s DPH",18.12.2019,21.01.2020,platná,
19,služby,,"dodávateľ: Ondrej Kellner, Prakovce č.268, IČO: 40109691","1 705,00 € s DPH",19.12.2019,21.01.2020,platná,
9/2018,služby,,"dodávateľ: Peter Pisko, Helcmanovce 409, IČO: 46700889","2 604,50 € s DPH",20.12.2019,21.01.2020,platná,
530941277,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","937,08 € s DPH",20.12.2019,21.01.2020,platná,
530941278,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 530941278","104,40 € s DPH",20.12.2019,21.01.2020,platná,
530941279,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","156,01 € s DPH",20.12.2019,21.01.2020,platná,
530941280,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","384,26 € s DPH",20.12.2019,21.01.2020,platná,
530941281,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","67,56 € s DPH",20.12.2019,21.01.2020,platná,
530941282,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","2 284,17 € s DPH",20.12.2019,21.01.2020,platná,
530941288,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","1 149,23 € s DPH",20.12.2019,21.01.2020,platná,
530941287,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","135,12 € s DPH",20.12.2019,21.01.2020,platná,
530941286,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","437,39 € s DPH",20.12.2019,21.01.2020,platná,
530941285,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","83,51 € s DPH",20.12.2019,21.01.2020,platná,
530941284,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","36,00 € s DPH",20.12.2019,21.01.2020,platná,
530941283,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","260,71 € s DPH",20.12.2019,21.01.2020,platná,
20191105,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, sabinov, IČO: 46726608","459,54 € s DPH",20.12.2019,21.01.2020,platná,
190016,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","3 828,25 € s DPH",20.12.2019,21.01.2020,platná,
10194110,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","567,05 € s DPH",20.12.2019,21.01.2020,platná,
4591243126,phm,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","313,69 € s DPH",20.12.2019,21.01.2020,platná,
519183595,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","152,81 € s DPH",20.12.2019,21.01.2020,platná,
51983587,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","327,71 € s DPH",20.12.2019,21.01.2020,platná,
519183588,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","367,38 € s DPH",20.12.2019,21.01.2020,platná,
01/2019,služby,,"dodávateľ: Matuš Pavlanský, Potočná 26, Harichovce, IČO: 52794997","24 300,00 € s DPH",20.12.2019,21.01.2020,platná,
519177265,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","525,38 € s DPH",02.12.2019,10.01.2020,platná,
519177264,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","533,32 € s DPH",02.12.2019,10.01.2020,platná,
519177271,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","293,87 € s DPH",02.12.2019,10.01.2020,platná,
4440432600,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 744,80 € s DPH",02.12.2019,10.01.2020,platná,
19112456,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","341,11 € s DPH",02.12.2019,10.01.2020,platná,
19112435,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","962,72 € s DPH",02.12.2019,10.01.2020,platná,
19112440,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","297,53 € s DPH",02.12.2019,10.01.2020,platná,
19112438,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","448,66 € s DPH",02.12.2019,10.01.2020,platná,
530939000,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","239,18 € s DPH",03.12.2019,10.01.2020,platná,
8687436902,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","138,00 € s DPH",03.12.2019,10.01.2020,platná,
290/2019,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",03.12.2019,10.01.2020,platná,
20190150,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",03.12.2019,10.01.2020,platná,
71942321,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","15,62 € s DPH",03.12.2019,10.01.2020,platná,
71942320,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","97,99 € s DPH",03.12.2019,10.01.2020,platná,
71942319,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","206,17 € s DPH",03.12.2019,10.01.2020,platná,
71942318,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","181,68 € s DPH",03.12.2019,10.01.2020,platná,
BO4191967,služby,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",03.12.2019,10.01.2020,platná,
20191201,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","6 600,00 € s DPH",04.12.2019,10.01.2020,platná,
20192916,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","709,15 € s DPH",04.12.2019,10.01.2020,platná,
7901028438,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","180,00 € s DPH",04.12.2019,10.01.2020,platná,
18,služby,,"dodávateľ: Ondrej Kellner, Prakovce č.268, IČO: 40109691","1 114,00 € s DPH",04.12.2019,10.01.2020,platná,
20192917,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","185,39 € s DPH",06.12.2019,10.01.2020,platná,
05/2019,dodávka tovaru,,"dodávateľ: Mária Jakubišinová, Jarná 6, Gelnica, IČO: 34606700","310,00 € s DPH",06.12.2019,10.01.2020,platná,
19004,dodávka tovaru,,"dodávateľ: ELTRON Ivan Hotovčin, sídl.SNP 297, Prakovce, IČO: 32370377","840,00 € s DPH",09.12.2019,10.01.2020,platná,
20190042,doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","483,41 € s DPH",09.12.2019,10.01.2020,platná,
190014,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","592,37 € s DPH",09.12.2019,10.01.2020,platná,
7294324327,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 067,13 € s DPH",09.12.2019,10.01.2020,platná,
7294324326,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 167,05 € s DPH",09.12.2019,10.01.2020,platná,
F1911200,služby,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57/A, Prešov, IČO: 36502944","179,16 € s DPH",09.12.2019,10.01.2020,platná,
