9905816505,9905816505,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.07.2013,-,11.07.2013,12.07.2013,platná,9905816505,
9905746976,9905746976,zmluva poskytovaní verejných služieb,zmluva poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,04.06.2013,-,01.07.2013,02.07.2013,platná,9905746976,
5100261638C/2014,5100261638C/2014,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.04.2013,-,12.06.2013,13.06.2013,platná,5100261638C/2014,
A6562548,A6562548,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,18.10.2012,-,29.05.2013,30.05.2013,platná,A6562548,
dodatok k zmluve,dodatok k zmluve,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,20.05.2013,-,22.05.2013,23.05.2013,platná,dodatok k zmluve,
449/263/13P,449/263/13P,dodávka pitnej vody verejným vodovodom,dodávka pitnej vody verejným vodovodom,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, Poprad, IČO: 36485250",,,11.04.2013,-,14.05.2013,15.05.2013,platná,449/263/13P,
070049/2013P/5,070049/2013P/5,komunálne odpady,komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,18.04.2013,-,24.04.2013,25.04.2013,platná,070049/2013P/5,
5100003441,5100003441,dodatok č.1/2013 k zmluve o dodávke plynu,dodatok č.1/2013 k zmluve o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,26.03.2013,-,12.04.2013,13.04.2013,platná,5100003441,
103000023,103000023,Dodatok č.1 k zamestnávateľskej zmluve,Dodatok č.1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AXA d.d.s a.s., Laurinská 18, Bratislava, IČO: 35977540",,,13.03.2013,-,03.04.2013,04.04.2013,platná,103000023,
A21567,A21567,dodatok č. 001 k Zamestnávateľskej zmluve,dodatok č. 001 k Zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DDS Tatra banky a.s., Hodžovo námestie 3, Bratislava",,,01.03.2013,-,26.03.2013,27.03.2013,platná,A21567,
00691933/KE717,00691933/KE717,dodatok č. 1 k zamestnávateľskej zmluve,dodatok č. 1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,27.02.2013,-,26.03.2013,27.03.2013,platná,00691933/KE717,
2013/1,2013/1,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,30.01.2013,-,19.02.2013,20.02.2013,platná,2013/1,
2013/2,2013/2,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.01.2013,-,19.02.2013,20.02.2013,platná,2013/2,
2013/3,2013/3,Dodávka pracích prostriedkov,Dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,14.01.2013,-,19.02.2013,20.02.2013,platná,2013/3,
2012,2012,dodanie motorového vozidla,dodanie motorového vozidla,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.12.2012,-,16.01.2013,17.01.2013,platná,2012,
3/2013,3/2013,služby v oblasti PO,služby v oblasti PO,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2012,-,28.12.2012,01.01.2013,platná,3/2013,
8/2013,8/2013,služby BOZP,služby BOZP,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce , Prakovce, IČO: 46210822",,,20.12.2012,-,21.12.2012,01.01.2013,platná,8/2013,
5100003441 S - klasik,5100003441 S - klasik,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,27.11.2012,-,18.12.2012,01.01.2013,platná,5100003441 S - klasik,
92/2012,92/2012,oprava ČOV,oprava ČOV,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EKOSERVIS SLOVENSKO s. r. o., Stredná 126, Veľký Slavkov, IČO: 31714030",,,19.11.2012,-,12.12.2012,13.12.2012,platná,92/2012,
1/2012,1/2012,"odborné prehliadky, skúšky","odborné prehliadky, skúšky",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PLYNOSERVIS s. r. o., Moldavská 19, Košice, IČO: 36847160",,,11.05.2012,-,12.12.2012,13.12.2012,platná,1/2012,
Rámcová dohoda č. VZ 144/2012,Rámcová dohoda č. VZ 144/2012,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,19.11.2012,-,20.11.2012,21.11.2012,platná,Rámcová dohoda č. VZ 144/2012,
dodatok č. 1,dodatok č. 1,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,11.09.2012,-,11.10.2012,12.10.2012,platná,dodatok č. 1,
dodatok č.2,dodatok č.2,technologický servis ČOV,technologický servis ČOV,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EKOSERVIS SLOVENSKO s. r. o., Stredná 126, Veľký Slavkov, IČO: 31714030",,,05.10.2012,-,11.10.2012,12.10.2012,platná,dodatok č.2,
510026138C/2013,510026138C/2013,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,09.07.2012,-,13.08.2012,14.08.2012,platná,510026138C/2013,
3/2012,3/2012,odber tovaru z predajne,odber tovaru z predajne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,10.08.2012,-,13.08.2012,14.08.2012,platná,3/2012,
1/2012,1/2012,"vykonávanie deratizácie, dezinsekcie, dezinfekcie","vykonávanie deratizácie, dezinsekcie, dezinfekcie",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,17.08.2012,-,13.08.2012,17.08.2012,platná,1/2012,
10/2012,10/2012,Dodávka čerstvého chleba a pečiva,Dodávka čerstvého chleba a pečiva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,02.08.2012,-,08.08.2012,09.08.2012,platná,10/2012,
1/2012,1/2012,Zelenina a výrobky zo zeleniny,Zelenina a výrobky zo zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,30.06.2012,-,31.07.2012,01.08.2012,platná,1/2012,
2/2012,2/2012,Ovocie a výrobky z ovocia,Ovocie a výrobky z ovocia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,31.07.2012,01.08.2012,platná,2/2012,
1/2012,1/2012,"Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád","Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,1/2012,
2/2012,2/2012,"Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd","Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,2/2012,
3/2012,3/2012,"Dodávka vajec, cestovín, múky a ryže","Dodávka vajec, cestovín, múky a ryže",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,3/2012,
/2012,/2012,potraviny,potraviny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,18.07.2012,-,19.07.2012,20.07.2012,platná,/2012,
1208V/2012,1208V/2012,Dodávka mrazených rýb,Dodávka mrazených rýb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1208V/2012,
1209V/2012,1209V/2012,Dodávka mrazeného mäsa z hydiny,Dodávka mrazeného mäsa z hydiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1209V/2012,
1210V/2012,1210V/2012,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1210V/2012,
2012,2012,ovocie a zelenina,ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,09.07.2012,10.07.2012,platná,2012,
51/2012,51/2012,Požiarna ochrana,Požiarna ochrana,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2011,-,09.02.2012,10.02.2012,platná,51/2012,
8/2012,8/2012,požiarna ochrana,požiarna ochrana,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,02.01.2012,-,04.01.2012,05.01.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8/2011,8/2011,Modern.energet. technológii-tepelné čerpadlo-projekt,Modern.energet. technológii-tepelné čerpadlo-projekt,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Geoton, s.r.o., Veterná 6, Košice, IČO: Oddiel sSro, vložka číslo 21959/V",,"13 680,00 € bez DPH",21.11.2011,-,10.12.2011,11.12.2011,platná,8/2011,
9/2011,9/2011,Modern.energ.technol.-tepelné čerpadlo - projekt,Modern.energ.technol.-tepelné čerpadlo - projekt,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Geoton, s.r.o., Veterná 6, Košice, IČO: Oddiel sSro, vložka číslo 21959/V",,"12 360,00 € bez DPH",21.12.2011,-,10.12.2011,11.12.2011,platná,9/2011,
2011,2011,predaj a dodávka predmetov osobnej starostlivosti,predaj a dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011,
2011/1,2011/1,predaj a dodávka čistiacich prostriedkov,predaj a dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/1,
2011/2,2011/2,predaj a dodávka pracích prostriedkov,predaj a dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/2,
2312011BBMLS1S,2312011BBMLS1S,poskytovanie verejnej elektronickej komunikačnej služby,poskytovanie verejnej elektronickej komunikačnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: GTS Slovakia a.s., Einsteinova 24, Bratislava, IČO: 35795662",,,11.08.2011,-,07.10.2011,08.10.2011,platná,2312011BBMLS1S,
30092011,30092011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,30.09.2011,-,03.10.2011,04.10.2011,platná,30092011,
10/2011,10/2011,Oprava strechy,Oprava strechy,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: JA-RA, s.r.o., Vodárenská 94/2, Jaklovce, IČO: 36606545",,,16.08.2011,-,17.08.2011,18.08.2011,platná,10/2011,
8/2011,8/2011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,01.06.2011,-,08.08.2011,09.08.2011,platná,8/2011,
2011,2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Decent, s.r.o., Hlavná 47, Gelnica, IČO: 45864896",,,18.07.2011,-,27.07.2011,28.07.2011,platná,2011,
104/11,104/11,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,15.06.2011,-,19.07.2011,20.07.2011,platná,104/11,
3560/2011,3560/2011,dodávka mlieka,dodávka mlieka,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,14.06.2011,-,13.07.2011,14.07.2011,platná,3560/2011,
162011,162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,162011,
2162011,2162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,2162011,
1606/2011,1606/2011,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976",,,16.06.2011,-,21.06.2011,22.06.2011,platná,1606/2011,
1119V/2011,1119V/2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.05.2011,-,03.06.2011,04.06.2011,platná,1119V/2011,
2011,2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,20.05.2011,-,31.05.2011,01.06.2011,platná,2011,
dodatok č. 5,dodatok č. 5,likvidácia kalu z ČOV na čistiareň odpadových vôd,likvidácia kalu z ČOV na čistiareň odpadových vôd,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,16.02.2011,-,20.03.2011,21.03.2011,platná,dodatok č. 5,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,,,archívna,20/2020,
1/2021,29945/2020-M_ORF,Zmluva o poskytnutí dotácie,Dotácia zo strany poskytovateľa za účelom podpory humanitárnej pomoci,,,"prenajímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4,6,8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"2 835,00 € s DPH",15.12.2020,22.12.2020 - 30.04.2021,,,archívna,1/2021,
