31/2022,Materiál na výrobu sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","60,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
9/2022,Prípravky na brúsenie nožov,,"dodávateľ: Molimpex s. r. o., Mikszátha 5, Rimavská Sobota, IČO: 31566481","60,00 € s DPH",24.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
204/2021,"Puzzle, knihy, bábiky...",,"dodávateľ: Kníhkupectvo, Vojtech Saxa, Hlavná 120/45, 05601 Gelnica, IČO: 53844874","60,00 € s DPH",07.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
177/2021,"Webkamera, mikrofón",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","60,00 € s DPH",15.11.2021,24.11.2021,,platná,
54/2021,Microsoft office licencia,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","60,00 € s DPH",25.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
45/2021,Microsoft office licencia,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce","60,00 € s DPH",22.03.2021,25.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
15/2021,Prostriedok do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 10, 04001 Košice, IČO: 47635843","60,00 € s DPH",18.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
235/2020,Vyšetrenie klientov,,"dodávateľ: NEURES s. r. o., Laborecká 2850/4, 05201  Spišská Nová Ves, IČO: 47525495","60,00 € s DPH",01.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
223/2020,"Pracovná obuv, všeobecný materiál",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","60,00 € s DPH",27.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
140/2020,pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","60,00 € s DPH",09.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
54/2020,Webinár: Pracovnoprávne vzťahy v súvislosti s koronavírusom,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","60,00 € s DPH",23.03.2020,07.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
1/2020,Predplatné: Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV s. r. o., Klemensova 34, 01001 Žilina, IČO: 51108178","60,00 € s DPH",02.01.2020,22.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
75/2023,Pohrebné služby,,"dodávateľ: Pohrebné a cintorínske služby, Hlavná 120/45, 056 01  Gelnica, IČO: 52095801","600,00 € s DPH",24.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
124/2022,"Oprava žehliča, automatickej práčky",,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","600,00 € s DPH",05.08.2022,18.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
121/2022,Elektrorevízie uzemnenia pre regulačnú stanicu,,"dodávateľ: PLYNOSERVIS s. r. o., Moldavská 19, 04001 Košice, IČO: 36847160","600,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
21/2022,Oprava automatickej práčky,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, 08001 Prešov, IČO: 54132932","600,00 € s DPH",27.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
130/2021,Oprava automatických pračiek,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",24.08.2021,08.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
82/2021,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","600,00 € s DPH",06.05.2021,19.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
1/2021,Odborné vyšetrenie klientov,,"dodávateľ: MUDr. Miriam Kubicová, Jarná 364/2, Spišský Hrušov","600,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
18/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",22.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
242/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","600,00 € s DPH",14.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
2247/2020,Oprava žehliča a autom. práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",01.12.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
117/2020,"Kvetináče, zemina, vrtáky, vruty....",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 05601  Gelnica, IČO: 36569976","600,00 € s DPH",28.05.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
122/2020,Služby spojené s údržbou PC a softvéru,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","600,00 € s DPH",11.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
60/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","600,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
234/2019,Kuchynský materiál,,"dodávateľ: GastroLUX s. r. o., Bytčická 2, 01001  Žilina, IČO: 36413186","600,00 € s DPH",16.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
204/2019,Oprava automatickej práčky,,"dodávateľ: Erik Bejda-BESEP, Alexandra Matušku 6414/2, 080 01  Prešov, IČO: 51931516","600,00 € s DPH",19.11.2019,29.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
200/2019,Vyhodnotenie prevádzky ČOV,,"dodávateľ: Ekoservis Slovensko s. r. o., Stredná 126, 053 74  Veľký Slavkov, IČO: 31714030","600,00 € s DPH",25.11.2019,25.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
120/2021,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","610,00 € s DPH",10.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
243/2020,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","610,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
76/2020,Froté plachty,,"dodávateľ: Mária Pribičková, Okružná 543/16, 05561 Jaklovce, IČO: 10766961","610,00 € s DPH",17.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
84/2023,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","620,00 € s DPH",08.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2023,Oprava konvektomatu a umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","620,00 € s DPH",03.04.2023,25.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","620,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
56/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","620,00 € s DPH",25.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
87/2023,"Čistiace peny, oleje, ochranné krémy",,"dodávateľ: HARTMANN-RICO s. r. o., Einsteinova 24, 85101  Bratislava, IČO: 31351361","625,00 € s DPH",13.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","630,00 € s DPH",13.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
194/2020,Služby súvisiace s údržbou PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","630,00 € s DPH",07.10.2020,28.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
192/2019,"Dávkovače mydla, náplne do dávkovačov",,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Elektrárenská 1, 83104 Bratislava, IČO: 35840790","630,00 € s DPH",25.09.2019,21.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
186/2019,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","630,00 € s DPH",30.10.2019,11.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
140/2023,Prenosné miniterminály k IS Cygnus,,"dodávateľ: IReSoft s. r. o., Purkyňova 71/99, 612 00 Brno","640,00 € s DPH",03.11.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
83/2023,Oprava naparovacieho centra,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","640,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2023,Procesy,,"dodávateľ: Tabita-IKSS s. r. o., 90645 Štefanov č. 241, IČO: 50301861","640,00 € s DPH",25.01.2023,26.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
134/2022,Jednodverová chladnička,,"dodávateľ: CITY MAN s. r.  o., Komenského 1440/20, 90001 Modra, IČO: 45505241","640,00 € s DPH",14.09.2022,22.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
42/2020,"Chlórnan sódny, mriežka na vírivku",,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","640,00 € s DPH",02.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
119/2022,Stavebné rezivo,,"dodávateľ: Spiš Timber s. r. o., 05564 Mníšek nad Hnilcom 259, IČO: 36199681","65,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
45/2022,Materiál na výrobu mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","65,00 € s DPH",11.03.2022,11.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
105/2021,Záložný zdroj,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","65,00 € s DPH",01.07.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
38/2021,Predplatné: Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV s. r. o., Klemensova 34, 01001 Žilina, IČO: 51108178","65,00 € s DPH",01.03.2021,23.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
220/2019,Darčeky pre klientov z vreckového,,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","65,00 € s DPH",09.12.2019,11.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
5/2024,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňak, Filipínska 208/7, 08216 Fintice, IČO: 31289487","650,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
58/2022,"Dezinfekčné gély, tablety",,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 24, 90301  Senec, IČO: 35840790","650,00 € s DPH",24.03.2022,06.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
161/2021,Pneuservis vozidiel na zimnú sezónu,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","650,00 € s DPH",18.10.2021,18.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
136/2021,Tonery do laserových tlačiarní,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","650,00 € s DPH",09.09.2021,20.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
169/2020,Oprava audiovrátnika,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","650,00 € s DPH",16.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
89/2020,Údržba softvéru a aplikácií,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","650,00 € s DPH",04.05.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
190/2019,"Prezutie pneumatík, autobatéria, zimné pneumatiky",,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","650,00 € s DPH",08.11.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
43/2024,Senzorický koberec,,"dodávateľ: Ing. arch. Martina Hladíková, Kopčianska 3756/10, 851 01  Bratislava, IČO: 53915534","655,00 € s DPH",26.04.2024,14.05.2024,,platná,
16/2023,Oprava automatických pračiek,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","660,00 € s DPH",01.02.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
140/2022,Nepremokavé plachty,,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","660,00 € s DPH",20.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
209/2021,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","660,00 € s DPH",06.12.2021,10.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
134/2021,"Plastové taniere, poháre",,"dodávateľ: TELESYS s. r. o., Osma 10, 831 01  Bratislava, IČO: 31333079","660,00 € s DPH",30.08.2021,20.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
119/2020,Revízia elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","660,00 € s DPH",03.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
180/2019,Tonery,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","660,00 € s DPH",17.10.2019,24.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
64/2023,"Kvety, letničky, trvalky.",,"dodávateľ: Mgr. Maroš Jankal Záhradníctvo Stračia nôžka, Hnilecká 880/34, 05601 Gelnica, IČO: 50539493","670,00 € s DPH",10.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2022,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","670,00 € s DPH",20.05.2022,27.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
139/2021,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","670,00 € s DPH",16.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
40/2020,Oprava automatických pračiek,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","670,00 € s DPH",28.02.2020,12.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
10/2023,Dielenský materiál na opravu a údržbu,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","680,00 € s DPH",26.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
98/2020,Webinár: Odmeňovanie zamestnancov pri výkone vo VS,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 85105 Bratislava, IČO: 36287229","69,00 € s DPH",14.05.2020,05.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
188/2019,Účasť na seminári Správa registratúry,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 851 05  Bratislava 5, IČO: 36287229","69,00 € s DPH",08.11.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
5/2022,Univerzálny kuchynský robot,,"dodávateľ: Gastrolux s. r. o., Bytčická 2, Žilina, IČO: 36413186","7 020,00 € s DPH",13.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
154/2022,"Deratizácia, dezinsekcia, dezinfekcia",,"dodávateľ: Asanarates s. r. o., Park Angelinum 4, 04001 Košice, IČO: 36606693","7 200,00 € s DPH",25.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
39/2023,"Deratizácia, dezinfekcia, dezinsekcia priestorov",,"dodávateľ: Asanarates s. r. o., Park Angelinum 4, 04001 Košice, IČO: 36606693","7 332,00 € s DPH",30.03.2023,30.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
92/2021,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","7 640,00 € s DPH",07.06.2021,22.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
117/2023,Pracovná obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","70,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
69/2023,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 4,  05601 Gelnica, IČO: 00329061","70,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2022,"Tenisové rakety, loptičky",,"dodávateľ: Športovina s. r. o., Záhradná 1365/8, 05601 Gelnica, IČO: 53458702","70,00 € s DPH",27.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
53/2022,Pracovné nohavice,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","70,00 € s DPH",21.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
10/2022,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","70,00 € s DPH",25.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
14/2022,Mikrovlnná rúra,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","70,00 € s DPH",24.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
170/2021,Espresso Dolce gusto,,"dodávateľ: TV elektronik Fabiny, Banícke nám. 13, 05601 Gelnica, IČO: 14374391","70,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
150/2021,Náhradné diely do kosačky,,"dodávateľ: BAU-MIX s. r. o., Vojtaššáková 602, 02744 Tvrdošín, IČO: 50304925","70,00 € s DPH",24.09.2021,04.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
146/2021,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","70,00 € s DPH",03.09.2021,03.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
85/2021,Odborné vyšetrenie PSS,,"dodávateľ: NEURES s. r. o., Laborecká 2850/4, 05201  Spišská Nová Ves, IČO: 47525495","70,00 € s DPH",24.05.2021,01.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
191/2020,"Mulinky, gobelin, ihly..",,"dodávateľ: Adamkovo s. r. o., J. Záborského 18, 06001 Kežmarok, IČO: 47318392","70,00 € s DPH",16.10.2020,28.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
154/2020,"Zásuvky, žiarovky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","70,00 € s DPH",03.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
88/2020,"Vypínače, zásuvky, batérie...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","70,00 € s DPH",04.05.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
26/2023,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","700,00 € s DPH",27.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
17/2023,Ochranné gély,,"dodávateľ: VOLCANO s. r. o., Lazovná 69, 97401 Banská Bystrica, IČO: 36247570","700,00 € s DPH",06.02.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
161/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","700,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
105/2022,Kurz manažéra kvality v sociálnych službách,,"dodávateľ: Tabita s. r. o., 90645 Štefanov č. 241, IČO: 36408760","700,00 € s DPH",06.06.2022,22.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
28/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","700,00 € s DPH",17.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
210/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","700,00 € s DPH",16.12.2021,11.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
191/2021,Oprava a servis plynových kotlov,,"dodávateľ: Jaroslav Fabrici, 05551 Veľký Folkmár 357, IČO: 43666213","700,00 € s DPH",24.11.2021,16.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
90/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","700,00 € s DPH",31.05.2021,17.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
50/2021,Oprava plynového kotla,,"dodávateľ: Jaroslav Fabrici, 05551 Veľký Folkmár 357, IČO: 43666213","700,00 € s DPH",11.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
184/2019,Snehová radlica + príslušenstvo,,"dodávateľ: Novátor s. r. o., Trolejbusová 2, 040 01  Košice, IČO: 36575950","700,00 € s DPH",28.10.2019,06.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
11/2024,Oprava automatických pračiek,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","710,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
79/2023,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","710,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","710,00 € s DPH",11.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
111/2021,Kancelárske stoličky,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","720,00 € s DPH",12.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
24/2024,Oprava televíznych rozvodov,,"dodávateľ: TV ELEKTRONIK FABINY, Banícke námestie 13, 056 01  Gelnica, IČO: 14374391","721,00 € s DPH",26.02.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
146/2023,"Pneuservis vozidiel - príprava na zimnú sezónu, pneumatiky",,"dodávateľ: Autoservis Majer s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","730,00 € s DPH",17.11.2023,29.11.2023,Ing. Janka Bodnárová - poverená riadením,platná,
135/2021,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","730,00 € s DPH",07.09.2021,20.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
78/2021,Online seminár: Správa registratúry,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 85105 Bratislava, IČO: 36287229","74,00 € s DPH",04.05.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
185/2022,"WC kombi, WC dosky, interiérové dvere, batérie..",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","740,00 € s DPH",28.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
100/2022,Oprava umývačky riadu + prostriedky do umývačky,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","740,00 € s DPH",19.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
120/2022,"Uteráky, utierky",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","75,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
122/2022,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","75,00 € s DPH",30.07.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
180/2021,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","75,00 € s DPH",17.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
186/2021,Dezinfekčné gély,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 24, 90301 Senec, IČO: 35840790","75,00 € s DPH",19.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
123/2020,Seminár: Elektronická schránka štátnej správy a samosprávy,,"dodávateľ: PROEKO s. r. o., Strmý vŕšok 18, 84106  Bratislava, IČO: 35900831","75,00 € s DPH",18.06.2020,24.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
144/2023,"Oprava ohrievacieho pultu, kotla, prostriedky do umývačky riadu",,"dodávateľ: Cyril Baloga Gastro Chlad, 082 38 Víťaz 306, IČO: 43127215","750,00 € s DPH",06.11.2023,29.11.2023,Ing. Janka Bodnárová - poverená riadením,platná,
131/2023,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s. r. o., B. Němcovej 18, 04001 Košice, IČO: 46905090","750,00 € s DPH",13.10.2023,27.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
47/2023,"Všeobecný materiál, materiál na údržbu",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","750,00 € s DPH",30.03.2023,05.04.2023,Mgr. Jolana Pisková - riaditeľka,platná,
