2020/0234,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","151,31 € s DPH",30.06.2020,31.07.2020,platná,
2020/0235,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","431,54 € s DPH",30.06.2020,31.07.2020,platná,
2020100993,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","126,58 € s DPH",30.06.2020,31.07.2020,platná,
2020100994,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","353,34 € s DPH",30.06.2020,31.07.2020,platná,
530015145,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 421,25 € s DPH",30.06.2020,31.07.2020,platná,
530015144,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","110,91 € s DPH",30.06.2020,31.07.2020,platná,
530015148,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","212,83 € s DPH",30.06.2020,31.07.2020,platná,
530015143,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","130,32 € s DPH",30.06.2020,31.07.2020,platná,
530015149,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","14,98 € s DPH",30.06.2020,31.07.2020,platná,
530015146,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","121,61 € s DPH",30.06.2020,31.07.2020,platná,
530015152,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","684,15 € s DPH",30.06.2020,31.07.2020,platná,
530015153,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","232,13 € s DPH",30.06.2020,31.07.2020,platná,
530015151,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","256,04 € s DPH",30.06.2020,31.07.2020,platná,
530015154,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","150,55 € s DPH",30.06.2020,31.07.2020,platná,
530015155,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","40,54 € s DPH",30.06.2020,31.07.2020,platná,
530015150,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","70,56 € s DPH",30.06.2020,31.07.2020,platná,
06/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","125,00 € s DPH",29.06.2020,31.07.2020,platná,
2020/7,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","504,00 € s DPH",01.06.2020,22.07.2020,platná,
20200014,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","462,23 € s DPH",12.05.2020,22.07.2020,platná,
5201107364,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","206,33 € s DPH",02.06.2020,22.07.2020,platná,
10200009,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 317,80 € s DPH",05.06.2020,22.07.2020,platná,
20137816,dodávka tovaru,,"dodávateľ: Home, a.s., Hvezdova 1073, Praha, IČO: 27465616","28,47 € s DPH",05.06.2020,22.07.2020,platná,
72015208,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,64 € s DPH",15.06.2020,20.07.2020,platná,
72015207,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","198,68 € s DPH",15.06.2020,20.07.2020,platná,
20200010,služby,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","600,00 € s DPH",16.06.2020,20.07.2020,platná,
5012000759,služby,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",17.06.2020,20.07.2020,platná,
2020/0214,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","303,70 € s DPH",17.06.2020,20.07.2020,platná,
2020/0215,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","442,79 € s DPH",17.06.2020,20.07.2020,platná,
2020/0217,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","249,22 € s DPH",17.06.2020,20.07.2020,platná,
2020/0216,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","158,49 € s DPH",17.06.2020,20.07.2020,platná,
20200759,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","455,39 € s DPH",17.06.2020,20.07.2020,platná,
20200758,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","10,15 € s DPH",17.06.2020,20.07.2020,platná,
2020100890,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","166,04 € s DPH",17.06.2020,20.07.2020,platná,
2020100889,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","424,18 € s DPH",17.06.2020,20.07.2020,platná,
2020100914,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","176,01 € s DPH",17.06.2020,20.07.2020,platná,
2009703,dodávka tovaru,,"dodávateľ: DETSKAPOSTEL s.r.o.,, Zemianska dedina 75, Nižná, IČO: 47429151","290,00 € s DPH",24.06.2020,16.07.2020,platná,
20200066,dodávka tovaru,,"dodávateľ: PRAKTOS,spol.s.r.o., Prakovce č.333, IČO: 31715991","523,13 € s DPH",12.06.2020,13.07.2020,platná,
20200018,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","484,47 € s DPH",09.06.2020,09.07.2020,platná,
20200017,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","650,78 € s DPH",09.06.2020,09.07.2020,platná,
20200019,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","428,05 € s DPH",09.06.2020,09.07.2020,platná,
2020071,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","404,10 € s DPH",10.06.2020,07.07.2020,platná,
2020/039,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","657,53 € s DPH",11.06.2020,07.07.2020,platná,
100738,dodávka tovaru,,"dodávateľ: EUJUICERS s.r.o., Šalviova ul.5042/2, Komárno, IČO: 50016571","1 899,00 € s DPH",11.06.2020,07.07.2020,platná,
2006024,služby,,"dodávateľ: VELCOn spol.s.r.o., Továrenská 368/40, IČO: 36056677","90,00 € s DPH",11.06.2020,07.07.2020,platná,
8262113298,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,18 € s DPH",11.06.2020,07.07.2020,platná,
8262044680,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","292,63 € s DPH",11.06.2020,07.07.2020,platná,
2020/036,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","137,36 € s DPH",11.06.2020,07.07.2020,platná,
8422015243,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 212,51 € s DPH",11.06.2020,07.07.2020,platná,
2002000923,dodávka tovaru,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","196,85 € s DPH",06.05.2020,07.07.2020,platná,
10201364,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","45,77 € s DPH",12.06.2020,07.07.2020,platná,
2020547,dodávka tovaru,,"dodávateľ: Pharm s.r.o., Javorová 6, Nitra, IČO: 46767851","524,00 € s DPH",09.06.2020,06.07.2020,platná,
200015,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","497,96 € s DPH",09.06.2020,06.07.2020,platná,
20200020,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","119,27 € s DPH",09.06.2020,06.07.2020,platná,
7293422760,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 248,84 € s DPH",09.06.2020,06.07.2020,platná,
7294426684,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","346,76 € s DPH",09.06.2020,06.07.2020,platná,
7293422759,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","960,23 € s DPH",09.06.2020,06.07.2020,platná,
8262220960,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","71,08 € s DPH",09.06.2020,06.07.2020,platná,
8262220976,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,28 € s DPH",02.06.2020,06.07.2020,platná,
8262113319,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","186,68 € s DPH",09.06.2020,06.07.2020,platná,
142/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","145,90 € s DPH",04.06.2020,02.07.2020,platná,
4200890,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",04.06.2020,02.07.2020,platná,
4200372,služby,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, Bratislava, IČO: 36287229","69,00 € s DPH",05.06.2020,02.07.2020,platná,
202011087,dodávka tovaru,,"dodávateľ: RM-real, s.r.o.,, Rudolfa Jašíka 566/11, Turzovka, IČO: 47115319","240,00 € s DPH",05.06.2020,02.07.2020,platná,
20200069,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",05.06.2020,02.07.2020,platná,
4591324131,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","187,84 € s DPH",05.06.2020,02.07.2020,platná,
2051142,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 110,26 € s DPH",01.06.2020,01.07.2020,platná,
20051150,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","404,65 € s DPH",01.06.2020,01.07.2020,platná,
20051145,,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","528,98 € s DPH",01.06.2020,01.07.2020,platná,
20051148,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","119,92 € s DPH",01.06.2020,01.07.2020,platná,
20200374,dodávka tovaru,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","94,83 € s DPH",01.06.2020,01.07.2020,platná,
4480571058,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 449,50 € s DPH",01.06.2020,01.07.2020,platná,
520130187,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","615,36 € s DPH",01.06.2020,01.07.2020,platná,
520130188,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","604,79 € s DPH",01.06.2020,01.07.2020,platná,
520130195,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","241,62 € s DPH",01.06.2020,01.07.2020,platná,
2020100828,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","512,57 € s DPH",01.06.2020,01.07.2020,platná,
2020100827,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","191,25 € s DPH",01.06.2020,01.07.2020,platná,
72014353,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","241,62 € s DPH",01.06.2020,01.07.2020,platná,
72014354,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","97,80 € s DPH",01.06.2020,01.07.2020,platná,
72014355,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","162,53 € s DPH",01.06.2020,01.07.2020,platná,
72014356,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","117,43 € s DPH",01.06.2020,01.07.2020,platná,
5054139526,dodávka tovaru,,"dodávateľ: Internet Mall Slovakia, s.r.o.,, Galvaniho 6, Bratislava - Ružinov, IČO: 35950226","94,80 € s DPH",01.06.2020,01.07.2020,platná,
200100063,služby,,"dodávateľ: TV ELEKTRONIK FABINY, Hnilčík 200, IČO: 14374391","46,54 € s DPH",01.06.2020,01.07.2020,platná,
2020021,služby,,"dodávateľ: Ľudovít Bikár-B-TRIx, Prakovce 195, IČO: 43141919","168,00 € s DPH",02.06.2020,01.07.2020,platná,
20064,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","434,41 € s DPH",03.06.2020,01.07.2020,platná,
112020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","168,00 € s DPH",03.06.2020,01.07.2020,platná,
102020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","186,00 € s DPH",03.06.2020,01.07.2020,platná,
92020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","972,00 € s DPH",03.06.2020,01.07.2020,platná,
82020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","810,00 € s DPH",03.06.2020,01.07.2020,platná,
72020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","644,00 € s DPH",03.06.2020,01.07.2020,platná,
2020001366,služby,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",04.06.2020,01.07.2020,platná,
20200011,služby,,"dodávateľ: CARYN,s.r.o.,PhDr.Karin Štiffelová, Letecká 40, Spišská Nová Ves, IČO: 44747918","60,00 € s DPH",30.04.2020,26.06.2020,platná,
200100056,dodávka tovaru,,"dodávateľ: TV ELEKTRONIK FABINY, Hnilčík 200, IČO: 14374391","130,00 € s DPH",20.05.2020,26.06.2020,platná,
20200015,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","492,85 € s DPH",12.05.2020,26.06.2020,platná,
20200013,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","682,50 € s DPH",12.05.2020,26.06.2020,platná,
20410746,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 165,80 € s DPH",25.05.2020,24.06.2020,platná,
30/2020,služby,,"dodávateľ: Dušan  Roháček, Beniakovce 126, IČO: 32568860","893,50 € s DPH",25.05.2020,24.06.2020,platná,
72013615,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","143,66 € s DPH",26.05.2020,24.06.2020,platná,
72013616,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","165,01 € s DPH",26.05.2020,24.06.2020,platná,
2020100790,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","423,28 € s DPH",26.05.2020,24.06.2020,platná,
2020100789,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","160,10 € s DPH",26.05.2020,24.06.2020,platná,
20200683,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","360,06 € s DPH",26.05.2020,24.06.2020,platná,
20200243,dodávka tovaru,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","1 690,00 € s DPH",27.05.2020,24.06.2020,platná,
20411202,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","516,00 € s DPH",27.05.2020,24.06.2020,platná,
20200692,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","150,59 € s DPH",27.05.2020,24.06.2020,platná,
200101324,dodávka tovaru,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 082,50 € s DPH",28.05.2020,24.06.2020,platná,
2033,služby,,"dodávateľ: Erik Bejda - BESEP, A.Matušku 6414/2, Prešov, IČO: 51931516","538,80 € s DPH",28.05.2020,24.06.2020,platná,
220035,služby,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","480,00 € s DPH",28.05.2020,24.06.2020,platná,
220036,dodávka tovaru,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","144,00 € s DPH",28.05.2020,24.06.2020,platná,
20200297,dodávka tovaru,,"dodávateľ: Jenčík Peter Soof, Lorencova 1, Krompachy, IČO: 33056277","155,00 € s DPH",28.05.2020,24.06.2020,platná,
530012064,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 386,27 € s DPH",29.05.2020,24.06.2020,platná,
530012063,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","88,56 € s DPH",29.05.2020,24.06.2020,platná,
530012060,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","72,00 € s DPH",29.05.2020,24.06.2020,platná,
530012062,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","400,80 € s DPH",29.05.2020,24.06.2020,platná,
530012059,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","263,25 € s DPH",29.05.2020,24.06.2020,platná,
530012061,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","194,51 € s DPH",29.05.2020,24.06.2020,platná,
530012085,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","762,39 € s DPH",29.05.2020,24.06.2020,platná,
530012084,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","81,07 € s DPH",29.05.2020,24.06.2020,platná,
530012080,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","35,88 € s DPH",29.05.2020,24.06.2020,platná,
530012083,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","171,54 € s DPH",29.05.2020,24.06.2020,platná,
530012081,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","57,89 € s DPH",29.05.2020,24.06.2020,platná,
530012082,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","147,61 € s DPH",29.05.2020,24.06.2020,platná,
200340,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","388,57 € s DPH",29.05.2020,24.06.2020,platná,
200339,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","729,84 € s DPH",29.05.2020,24.06.2020,platná,
2020/0198,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","164,44 € s DPH",29.05.2020,24.06.2020,platná,
2020/0199,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,29 € s DPH",29.05.2020,24.06.2020,platná,
2020/0197,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","559,82 € s DPH",29.05.2020,24.06.2020,platná,
2020/0196,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","287,21 € s DPH",29.05.2020,24.06.2020,platná,
72012863,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","240,41 € s DPH",18.05.2020,17.06.2020,platná,
054/2020,služby,,"dodávateľ: Tirpák František ml.,, Kechnec 233, IČO: 37642413","120,99 € s DPH",18.05.2020,17.06.2020,platná,
2020104202,služby,,"dodávateľ: Inštitút celož.vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",18.05.2020,17.06.2020,platná,
200320,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","289,99 € s DPH",18.05.2020,17.06.2020,platná,
200319,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","480,63 € s DPH",18.05.2020,17.06.2020,platná,
20309504,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava, IČO: 31356958","18,40 € s DPH",19.05.2020,17.06.2020,platná,
2020/0186,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","166,09 € s DPH",20.05.2020,17.06.2020,platná,
2020/0185,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","207,01 € s DPH",20.05.2020,17.06.2020,platná,
2020/0184,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","342,57 € s DPH",20.05.2020,17.06.2020,platná,
2020/0183,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","288,00 € s DPH",20.05.2020,17.06.2020,platná,
200100057,potraviny,,"dodávateľ: TV ELEKTRONIK FABINY, Banícke nám.13, Gelnica, IČO: 14374391","159,00 € s DPH",20.05.2020,17.06.2020,platná,
04/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","120,00 € s DPH",18.05.2020,17.06.2020,platná,
4591317856,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","91,75 € s DPH",21.05.2020,17.06.2020,platná,
10200008,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","66,00 € s DPH",22.05.2020,17.06.2020,platná,
10200007,potraviny,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","150,00 € s DPH",22.05.2020,17.06.2020,platná,
8258698546,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",11.05.2020,10.06.2020,platná,
7294062257,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","941,51 € s DPH",11.05.2020,10.06.2020,platná,
7294062258,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 228,18 € s DPH",11.05.2020,10.06.2020,platná,
2020/032,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","66,28 € s DPH",11.05.2020,10.06.2020,platná,
8258698536,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","71,93 € s DPH",11.05.2020,10.06.2020,platná,
8258524835,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","284,12 € s DPH",11.05.2020,10.06.2020,platná,
8258591342,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","195,23 € s DPH",11.05.2020,10.06.2020,platná,
8258591313,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",11.05.2020,10.06.2020,platná,
2020000894,služby,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, Košice, IČO: 45391611","67,20 € s DPH",06.05.2020,10.06.2020,platná,
5201454,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.05.2020,10.06.2020,platná,
7292524187,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","362,40 € s DPH",11.05.2020,10.06.2020,platná,
20200009,služby,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","600,00 € s DPH",11.05.2020,10.06.2020,platná,
202003306,dodávka tovaru,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","98,40 € s DPH",12.05.2020,10.06.2020,platná,
2020100686,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","421,79 € s DPH",12.05.2020,10.06.2020,platná,
2020100687,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","165,35 € s DPH",12.05.2020,10.06.2020,platná,
200014,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 129,98 € s DPH",12.05.2020,10.06.2020,platná,
20200016,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","116,04 € s DPH",12.05.2020,10.06.2020,platná,
20041,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","984,81 € s DPH",13.05.2020,10.06.2020,platná,
8412259462,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 696,84 € s DPH",13.05.2020,10.06.2020,platná,
20200662,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","117,14 € s DPH",13.05.2020,10.06.2020,platná,
20200664,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","274,93 € s DPH",13.05.2020,10.06.2020,platná,
20200663,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","308,84 € s DPH",13.05.2020,10.06.2020,platná,
20200666,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","140,40 € s DPH",18.05.2020,10.06.2020,platná,
