72021605,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","48,05 € s DPH",25.08.2020,25.09.2020,platná,
72021606,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","424,77 € s DPH",25.08.2020,25.09.2020,platná,
72021607,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","214,21 € s DPH",25.08.2020,25.09.2020,platná,
72022,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","58,10 € s DPH",15.03.2022,21.04.2022,platná,
72023256,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","167,42 € s DPH",17.09.2020,14.10.2020,platná,
72023257,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","163,90 € s DPH",17.09.2020,14.10.2020,platná,
72023258,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","158,63 € s DPH",17.09.2020,14.10.2020,platná,
72023259,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","138,96 € s DPH",17.09.2020,15.10.2020,platná,
72024269,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","245,54 € s DPH",25.09.2020,15.10.2020,platná,
72025631,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","84,50 € s DPH",08.10.2020,13.11.2020,platná,
72025632,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","26,51 € s DPH",08.10.2020,13.11.2020,platná,
72025633,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","21,12 € s DPH",08.10.2020,13.11.2020,platná,
72025634,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","10,56 € s DPH",08.10.2020,13.11.2020,platná,
72026761,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","228,56 € s DPH",19.10.2020,13.11.2020,platná,
72026762,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","177,32 € s DPH",19.10.2020,13.11.2020,platná,
72026763,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","90,78 € s DPH",19.10.2020,13.11.2020,platná,
72026764,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","62,40 € s DPH",19.10.2020,13.11.2020,platná,
72027890,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","349,69 € s DPH",26.10.2020,23.11.2020,platná,
72027891,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","221,42 € s DPH",26.10.2020,23.11.2020,platná,
72029130,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",05.11.2020,14.12.2020,platná,
72029131,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",05.11.2020,14.12.2020,platná,
72029132,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","213,69 € s DPH",05.11.2020,14.12.2020,platná,
72029133,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","164,38 € s DPH",05.11.2020,14.12.2020,platná,
72030209,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","119,17 € s DPH",18.11.2020,14.12.2020,platná,
72030210,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","66,05 € s DPH",18.11.2020,14.12.2020,platná,
72031351,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","125,86 € s DPH",26.11.2020,21.12.2020,platná,
72031352,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","261,13 € s DPH",26.11.2020,21.12.2020,platná,
72031353,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","217,52 € s DPH",26.11.2020,21.12.2020,platná,
72031354,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","114,16 € s DPH",26.11.2020,21.12.2020,platná,
72032493,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","131,92 € s DPH",07.12.2020,11.01.2021,platná,
72032494,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","189,82 € s DPH",07.12.2020,11.01.2021,platná,
72033741,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","291,37 € s DPH",16.12.2020,11.01.2021,platná,
72033742,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,76 € s DPH",16.12.2020,11.01.2021,platná,
72033743,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","107,05 € s DPH",09.12.2020,11.01.2021,platná,
72033744,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","56,81 € s DPH",16.12.2020,11.01.2021,platná,
72034875,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","541,64 € s DPH",22.12.2020,11.01.2021,platná,
72034876,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","288,16 € s DPH",22.12.2020,11.01.2021,platná,
72100102,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","290,48 € s DPH",15.01.2021,03.02.2021,platná,
72101631,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","449,29 € s DPH",04.02.2021,03.03.2021,platná,
72101632,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","252,62 € s DPH",04.02.2021,03.03.2021,platná,
72101633,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","11,88 € s DPH",04.02.2021,03.03.2021,platná,
72101634,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","77,18 € s DPH",04.02.2021,03.03.2021,platná,
72102464,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","266,54 € s DPH",18.02.2021,15.03.2021,platná,
72102465,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","221,53 € s DPH",18.02.2021,15.03.2021,platná,
7210339,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",12.02.2021,10.03.2021,platná,
72103553,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","428,44 € s DPH",26.02.2021,16.03.2021,platná,
72103554,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","165,64 € s DPH",26.02.2021,16.03.2021,platná,
72105302,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","379,92 € s DPH",17.03.2021,22.04.2021,platná,
72105303,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","218,60 € s DPH",17.03.2021,22.04.2021,platná,
72106455,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","451,53 € s DPH",26.03.2021,22.04.2021,platná,
72106456,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","165,16 € s DPH",26.03.2021,22.04.2021,platná,
7210749,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",12.03.2021,22.04.2021,platná,
72108189,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","163,64 € s DPH",15.04.2021,27.05.2021,platná,
72108190,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","290,23 € s DPH",15.04.2021,27.05.2021,platná,
72109077,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","476,95 € s DPH",21.04.2021,27.05.2021,platná,
72109078,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","310,63 € s DPH",21.04.2021,27.05.2021,platná,
72110630,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","221,56 € s DPH",30.04.2021,27.05.2021,platná,
72110631,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","134,54 € s DPH",30.04.2021,27.05.2021,platná,
72111426,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-10,56 € s DPH",10.05.2021,19.08.2021,platná,
7211155,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",08.04.2021,17.05.2021,platná,
72112928,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","450,10 € s DPH",24.05.2021,30.06.2021,platná,
72112929,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","235,38 € s DPH",24.05.2021,30.06.2021,platná,
72114260,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","386,22 € s DPH",01.06.2021,05.07.2021,platná,
72114261,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","232,27 € s DPH",01.06.2021,05.07.2021,platná,
72115652,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","391,69 € s DPH",14.06.2021,29.07.2021,platná,
72115653,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","193,07 € s DPH",14.06.2021,29.07.2021,platná,
7211590,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",10.05.2021,14.06.2021,platná,
72118265,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","469,46 € s DPH",01.07.2021,20.08.2021,platná,
72118266,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","258,29 € s DPH",01.07.2021,19.08.2021,platná,
72119128,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","269,15 € s DPH",12.07.2021,20.08.2021,platná,
72119129,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","190,68 € s DPH",12.07.2021,20.08.2021,platná,
72119936,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","103,08 € s DPH",30.07.2021,20.08.2021,platná,
72119937,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","43,09 € s DPH",30.07.2021,20.08.2021,platná,
7212052,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",08.06.2021,28.07.2021,platná,
72120806,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","443,56 € s DPH",02.08.2021,24.09.2021,platná,
72120807,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","260,05 € s DPH",02.08.2021,24.09.2021,platná,
72121512,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,11 € s DPH",16.08.2021,27.09.2021,platná,
72121513,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","163,16 € s DPH",16.08.2021,27.09.2021,platná,
72122396,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","265,03 € s DPH",23.08.2021,27.09.2021,platná,
72122397,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","103,62 € s DPH",23.08.2021,27.09.2021,platná,
72123134,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","393,20 € s DPH",03.09.2021,19.10.2021,platná,
72123135,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","217,61 € s DPH",03.09.2021,19.10.2021,platná,
72124084,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","458,39 € s DPH",13.09.2021,20.10.2021,platná,
72124085,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","248,05 € s DPH",13.09.2021,20.10.2021,platná,
7212493,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",12.07.2021,20.08.2021,platná,
72126536,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","418,00 € s DPH",04.10.2021,26.11.2021,platná,
72126537,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","169,96 € s DPH",04.10.2021,26.11.2021,platná,
72127813,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","215,87 € s DPH",13.10.2021,26.11.2021,platná,
72127814,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","484,34 € s DPH",13.10.2021,26.11.2021,platná,
72130518,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","390,01 € s DPH",02.11.2021,05.01.2022,platná,
72130519,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","214,80 € s DPH",02.11.2021,05.01.2022,platná,
72131514,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","273,12 € s DPH",16.11.2021,07.01.2022,platná,
72131515,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","171,87 € s DPH",16.11.2021,07.01.2022,platná,
72132833,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","303,09 € s DPH",25.11.2021,07.01.2022,platná,
72132834,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,57 € s DPH",25.11.2021,07.01.2022,platná,
7213298,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",10.09.2021,20.10.2021,platná,
72135382,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","449,39 € s DPH",13.12.2021,19.01.2022,platná,
72135383,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","242,59 € s DPH",13.12.2021,19.01.2022,platná,
72136525,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","304,99 € s DPH",21.12.2021,19.01.2022,platná,
72136526,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","290,17 € s DPH",21.12.2021,19.01.2022,platná,
72137236,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","545,91 € s DPH",03.01.2022,20.01.2022,platná,
72137237,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","271,85 € s DPH",03.01.2022,20.01.2022,platná,
7213799,služby,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",13.10.2021,26.11.2021,platná,
7214309,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.11.2021,07.01.2022,platná,
7214743,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","91,20 € s DPH",09.12.2021,19.01.2022,platná,
7215219,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",12.01.2022,20.01.2022,platná,
72201398,Potraviny-mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","461,53 € s DPH",21.01.2022,24.02.2022,platná,
72201399,Potraviny-mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","264,60 € s DPH",21.01.2022,24.02.2022,platná,
72202744,Potraviny- mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","516,63 € s DPH",02.02.2022,24.02.2022,platná,
72202745,Potraviny- mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","260,46 € s DPH",02.02.2022,24.02.2022,platná,
7220377,Zber a odvoz kuch.odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",09.02.2022,21.03.2022,platná,
72204033,"Mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","267,68 € s DPH",11.02.2022,22.03.2022,platná,
72204034,"Mlieko, mliečne výrobky - MH",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","192,25 € s DPH",11.02.2022,23.03.2022,platná,
72205180,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","104,90 € s DPH",15.03.2022,21.04.2022,platná,
72205181,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","48,76 € s DPH",15.03.2022,21.04.2022,platná,
72205772,Omylom vystavený a zaplatený dobropis,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","6,12 € s DPH",24.08.2022,26.09.2022,platná,
72206990,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","536,62 € s DPH",15.03.2022,13.04.2022,platná,
72206991,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","213,12 € s DPH",15.03.2022,20.04.2022,platná,
72208246,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","623,39 € s DPH",21.03.2022,21.04.2022,platná,
72208247,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","343,17 € s DPH",21.03.2022,21.04.2022,platná,
7220882,zber a odvoz kuch.odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",10.03.2022,20.04.2022,platná,
72209656,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","372,55 € s DPH",19.04.2022,13.05.2022,platná,
72209657,"Potraviny - MH mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","319,28 € s DPH",19.04.2022,13.05.2022,platná,
72211814,"Potraviny -  mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","454,38 € s DPH",22.04.2022,13.05.2022,platná,
72211815,"Potraviny - MH- mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","240,79 € s DPH",22.04.2022,13.05.2022,platná,
72212942,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","436,74 € s DPH",29.04.2022,13.05.2022,platná,
72212943,"Potraviny - MH mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","249,06 € s DPH",29.04.2022,13.05.2022,platná,
7221319,Zber a odvoz kuch.odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",11.04.2022,13.05.2022,platná,
72215942,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","588,49 € s DPH",24.05.2022,22.06.2022,platná,
72215943,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","219,88 € s DPH",24.05.2022,22.06.2022,platná,
72217160,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","282,36 € s DPH",01.06.2022,22.06.2022,platná,
72217161,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","247,31 € s DPH",01.06.2022,22.06.2022,platná,
72218456,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","417,98 € s DPH",14.06.2022,15.07.2022,platná,
72218457,Potraviny - MH,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","276,17 € s DPH",14.06.2022,15.07.2022,platná,
7221870,Zber a odvoz kuch.odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",10.05.2022,21.06.2022,platná,
72220893,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","530,17 € s DPH",01.07.2022,17.08.2022,platná,
72220894,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","333,96 € s DPH",01.07.2022,17.08.2022,platná,
72221625,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","438,09 € s DPH",12.07.2022,17.08.2022,platná,
72221626,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","168,80 € s DPH",12.07.2022,17.08.2022,platná,
72223106,Potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","487,25 € s DPH",01.08.2022,19.09.2022,platná,
72223107,Potraviny - MH,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","403,22 € s DPH",01.08.2022,19.09.2022,platná,
7222361,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","91,20 € s DPH",08.06.2022,15.07.2022,platná,
72223908,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","483,38 € s DPH",12.08.2022,26.09.2022,platná,
72224599,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","364,30 € s DPH",23.08.2022,26.09.2022,platná,
72224600,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","287,58 € s DPH",23.08.2022,26.09.2022,platná,
72225361,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","218,69 € s DPH",06.09.2022,06.10.2022,platná,
72225362,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","265,57 € s DPH",06.09.2022,06.10.2022,platná,
72226051,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","409,15 € s DPH",12.09.2022,06.10.2022,platná,
72226052,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","245,84 € s DPH",12.09.2022,06.10.2022,platná,
7222859,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",11.07.2022,17.08.2022,platná,
72228620,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 31654363","289,73 € s DPH",03.10.2022,15.11.2022,platná,
72228621,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","225,79 € s DPH",03.10.2022,15.11.2022,platná,
72229800,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","421,24 € s DPH",12.10.2022,18.11.2022,platná,
72229801,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","316,33 € s DPH",12.10.2022,18.11.2022,platná,
72231414,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","504,97 € s DPH",24.10.2022,18.11.2022,platná,
72231415,"Potraviny - MH- mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","223,12 € s DPH",24.10.2022,18.11.2022,platná,
7223267,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",06.09.2022,20.10.2022,platná,
