Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke zo dňa 21.11.2013 - Dodatok č. 1,Zmluva o výpožičke zo dňa 21.11.2013 - Dodatok č. 1,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Kultúrne centrum KSK, Hlavná 48, 040 01 Košice",,,25.02.2014,-,27.02.2014,28.02.2014,platná,Zmluva o výpožičke,
24/2014,24/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 2/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 2/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: NUMERO-DENT s.r.o., Južná trieda 48/D, Košice, IČO: 46262679",,,25.02.2014,-,25.02.2014,26.02.2014,platná,24/2014,
24/2014,1/2014,Dodatok č. 1/2014 k Zmluve o nájme nebyt.priestoru č. 2/2014 zo dňa 28.1.2014,zmena čl.VI.,,10/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: NUMERO-DENT s.r.o., Krompašská 67, 040 11 Košice, IČO: 46262679",,,24.02.2014,24.02.2014 -,25.02.2014,,platná,Dodatok č. 1/2014 k Zmluve o nájme nebyt.priestoru č. 2/2014 zo dňa 28.1.2014,
20/2014,20/2014,Dohoda o ukončení Zmluvy o nájme parkovacieho miesta č. 15/2009,Dohoda o ukončení Zmluvy o nájme parkovacieho miesta č. 15/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Slovenská agentúra pre cestovný ruch, Dr. VI. Clementisa 10, 821 02  Bratislava, IČO: 35653001",,,24.02.2014,-,24.02.2014,01.03.2014,platná,20/2014,
21/2014,21/2014,Dodatok č. 1 k Zmluve č. 29/2013 o nájme parkovacieho miesta,Dodatok č. 1 k Zmluve č. 29/2013 o nájme parkovacieho miesta,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937",účastník: Mgr. Matej Šatánek,,,24.02.2014,-,24.02.2014,25.02.2014,platná,21/2014,
22/2014,22/2014,Dodatok č. 1 k Zmluve č. 22/2013 o nájme parkovacieho miesta,Dodatok č. 1 k Zmluve č. 22/2013 o nájme parkovacieho miesta,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Miroslav Ružička, Lichnerova 37/A, 903 01 Senec",,,24.02.2014,-,24.02.2014,25.02.2014,platná,22/2014,
23/2014,23/2014,Dodatok č. 1 k Zmluve č. 30/2014 o nájme parkovacieho miesta,Dodatok č. 1 k Zmluve č. 30/2014 o nájme parkovacieho miesta,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Eva Havlíková, Čsl. armády 17/1169, 040 01 Košice",,,24.02.2014,-,24.02.2014,25.02.2014,platná,23/2014,
23/2014,1/2013,Dodatok č.1 k Zmluve č. 30/2013 o nájme park.miesta,zmena čl. V,,132/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: MUDr. Eva Havlíková,,,24.02.2014,24.02.2014 -,24.02.2014,,platná,Dodatok č.1 k Zmluve č. 30/2013 o nájme park.miesta,
19/2014,19/2014,Zmluva č. 14/2014 o prenájme časti pozemku,Zmluva č. 14/2014 o prenájme časti pozemku,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Falck Academy s.r.o. Košice, Bačíkova 7, 040 01 Košice, IČO: 44275986",,,13.02.2014,-,21.02.2014,22.02.2014,platná,19/2014,
18/2014,18/2014,Zmluva o refundácii nákladov za upratovanie č. 1655/2014RVP/1988,Zmluva o refundácii nákladov za upratovanie č. 1655/2014RVP/1988,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,07.02.2014,-,11.02.2014,12.02.2014,platná,18/2014,
17/2014,17/2014,Zmluva o nájme nebytového priestoru č. 13/2014,Zmluva o nájme nebytového priestoru č. 13/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Peter Černický, Amurská 3. 040 12 Košice",,,05.02.2014,-,05.02.2014,07.02.2014,platná,17/2014,
12/2014,12/2014,Zmluva o nájme nebytového priestoru č. 6/2014,Zmluva o nájme nebytového priestoru č. 6/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: PaedDr. Mgr. art. Boris Vaitovič ArtD., Magdalénska 18, 040 01 Košice",,,30.01.2014,-,30.01.2014,01.02.2014,platná,12/2014,
13/2014,13/2014,Zmluva o nájme nebytového priestoru č. 7/2014,Zmluva o nájme nebytového priestoru č. 7/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Michaela Nováková, Na Kalvárii 5, 040 01 Košice",,,30.01.2014,-,30.01.2014,01.02.2014,platná,13/2014,
14/2014,14/2014,Zmluva o nájme nebytového priestoru č. 8/2014,Zmluva o nájme nebytového priestoru č. 8/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Jaroslav Kocián, Jakobyho 2, 040 01 Košice",,,30.01.2014,-,30.01.2014,01.02.2014,platná,14/2014,
15/2014,15/2014,Zmluva o nájme nebytového priestoru č. 9/2014,Zmluva o nájme nebytového priestoru č. 9/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mgr. Vladimír Železňák GONG, Hemerkova 27, Košice, IČO: 10778209",,,30.01.2014,-,30.01.2014,01.02.2014,platná,15/2014,
16/2014,16/2014,Dodatok č. 4/2014 k Zmluve o nájme nebyt. priestoru č. 93/2009,Dodatok č. 4/2014 k Zmluve o nájme nebyt. priestoru č. 93/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: ANNA DENT s.r.o., Rastislavova 45, Košice, IČO: 46056980",,,30.01.2014,-,30.01.2014,01.02.2014,platná,16/2014,
16/2014,4/2014,Dodatok č. 4/2014 k Zmluve o nájme nebytového priestoru č. 93/2009,Zmena doby nájmu a niektorých ustanovení zmluvy,,93/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: ANNA DENT s.r.o., Rastislavova 45, 040 01  Košice, IČO: 46 056 980",,,30.01.2014,30.04.2014 -,30.01.2014,01.02.2014,platná,Dodatok č. 4/2014 k Zmluve o nájme nebytového priestoru č. 93/2009,
10/2014,10/2014,Zmluva o nájme nebytového priestoru č. 2/2014,Zmluva o nájme nebytového priestoru č. 2/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: NUMERO-DENT s.r.o., Južná trieda 48/D, Košice, IČO: 46262679",,,28.01.2014,-,29.01.2014,01.02.2014,platná,10/2014,
11/2014,11/2014,Zmluva o nájme nebytového priestoru č. 3/2014,Zmluva o nájme nebytového priestoru č. 3/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ali-dent s.r.o., Idanská 1, 044 20 Malá Ida",,,28.01.2014,-,29.01.2014,01.02.2014,platná,11/2014,
9/2014,9/2014,Zmluva o nájme nebytového priestoru č. 1/2014,Zmluva o nájme nebytového priestoru č. 1/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Cumulus s.r.o., Rastislavova 45, Košice, IČO: 36217417",,,27.01.2014,-,28.01.2014,01.02.2014,platná,9/2014,
6/2014,6/2014,Dohoda o postúpení práv a prevz. povinností zo Zmluvy č. KO/KE/12/02/2008/KSK,Dohoda o postúpení práv a prevz. povinností zo Zmluvy č. KO/KE/12/02/2008/KSK,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,,21.01.2014,-,22.01.2014,23.01.2014,platná,6/2014,
7/2014,7/2014,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme priestoru na rekladmné účely č. 14/2012,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme priestoru na rekladmné účely č. 14/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,,21.01.2014,-,22.01.2014,23.01.2014,platná,7/2014,
8/2014,8/2014,Zmluva č. 5/2014 o prenájme časti pozemku,Zmluva č. 5/2014 o prenájme časti pozemku,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Milan Capek, Lomonosovova 14, 040 11 Košice",,,21.01.2014,-,22.01.2014,01.02.2014,platná,8/2014,
8/2014,5/2014,Zmluva č. 5/2014 o prenájme časti pozemku,"nájom na Bačíkovej 7, Košice - park.miesto",,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Milan Capek,,,21.01.2014,21.01.2014 -,22.01.2014,,platná,Zmluva č. 5/2014 o prenájme časti pozemku,
5/2014,5/2014,Dohoda o ukončení zml č. 48/2013,Dohoda o ukončení zml č. 48/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: akad.sochár Vladimír Višváder - VILLARD, Na križovatkách 19, 921 04 Bratislava - Ružinov, IČO: 13970445",,,13.01.2014,-,13.01.2014,01.02.2014,platná,5/2014,
3/2014,3/2014,Zmluva o nájme časti pozemku č. 102/2013,Zmluva o nájme časti pozemku č. 102/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Divadlo hudby oz, Gogoľova 18,852 66 Bratislava, IČO: 42170567",,,10.01.2014,-,10.01.2014,11.01.2014,platná,3/2014,
4/2014,4/2014,Zmluva č. 4/2014 o nájme časti pozemku,Zmluva č. 4/2014 o nájme časti pozemku,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Falck Záchraná a.s., Bačikova 7, Košice, IČO: 35900130",,,10.01.2014,-,10.01.2014,14.01.2014,platná,4/2014,
1/2014,1/2014,Dodatok č. 1 k Zmluve o združenej dodávke elektriny,Dodatok č. 1 k Zmluve o združenej dodávke elektriny,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,30.12.2013,-,02.01.2014,03.01.2014,platná,1/2014,
2/2014,2/2014,Dodatok č. 1 k Zmluve o združenej dodávke elektriny,Dodatok č. 1 k Zmluve o združenej dodávke elektriny,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,30.12.2013,-,02.01.2014,03.01.2014,platná,2/2014,
1/2014,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100960056C/2014,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100960056C/2014,zmena Prílohy č. 2 a 3,,67/2013,"odberateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36211222",,,30.12.2013,30.12.2013 -,02.01.2014,,platná,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100960056C/2014,
288/2013,288/2013,Nájomná zmluva č. 88/2013,Nájomná zmluva č. 88/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: STAVOCHEM s.r.o., Garbiarska 16,040 01 Košice, IČO: 36198935",,,27.12.2013,-,27.12.2013,28.12.2013,platná,288/2013,
290/2013,290/2013,Kúpna zmluva č. 0112/2013,Kúpna zmluva č. 0112/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: RAMcom s.r.o., Pri jazdiarni 1, Košice, IČO: 43889395",,,27.12.2013,-,27.12.2013,28.12.2013,platná,290/2013,
286/2013,286/2013,Zmluva o prenájme časti pozemku č. 99/2013,Zmluva o prenájme časti pozemku č. 99/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Falck Academy s.r.o. Košice, Bačíkova 7, 040 01 Košice, IČO: 44275986",,,20.12.2013,-,20.12.2013,25.12.2013,platná,286/2013,
287/2013,287/2013,Zmluva o prenájme časti pozemku č. 100/2013,Zmluva o prenájme časti pozemku č. 100/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Falck Healthcare a.s., Galvániho 7/D, 821 04 Bratislava, IČO: 44571747",,,20.12.2013,-,20.12.2013,04.01.2014,platná,287/2013,
289/2013,289/2013,Výpoveď Zmluvy č. 35/2013,Výpoveď Zmluvy č. 35/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: VERUM spol. s r.o. Košice, Hviezdoslavova 6, 040 01 Košice, IČO: 36175854",,,02.12.2013,-,20.12.2013,01.01.2014,platná,289/2013,
282/2013,282/2013,Dohoda o postúpení práv,Dohoda o postúpení práv,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Antónyová Eva s.r.o., Benadova 19, 040 22 Košice, IČO: 47206454",,,08.08.2013,-,19.12.2013,01.01.2014,platná,282/2013,
283/2013,283/2013,Dohoda o postúpení práv,Dohoda o postúpení práv,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: CADERM, s.r.o., Magurská 7, 040 01 Košice, IČO: 47169818",,,27.07.2013,-,19.12.2013,01.01.2014,platná,283/2013,
284/2013,284/2013,"Zmluva o nájme nebytového priestoru č. 83/2009, Dodatok č. 2/2013","Zmluva o nájme nebytového priestoru č. 83/2009, Dodatok č. 2/2013",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Cumulus s.r.o., Rastislavova 45, Košice, IČO: 36217417",,,10.12.2013,-,19.12.2013,20.12.2013,platná,284/2013,
285/2013,285/2013,Zmluva o dielo č. 0112/2013,Zmluva o dielo č. 0112/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Gstav s.r.o. Košice, Floriánska 19, Košice, IČO: 36769673",,,18.12.2013,-,19.12.2013,20.12.2013,platná,285/2013,
282/2013,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o májme nebyt.priestorov č. 128/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o májme nebyt.priestorov č. 128/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o májme nebyt.priestorov č. 128/2009,,128/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: MUDr. Antónyová Eva s.r.o., Benadova 19, 040 22 Košice, IČO: 47206454","pôvodný nájomca: MUDr. Antónyová Eva, Benadova 19, 040 22 Košice, IČO: 35515244",,09.08.2013,09.08.2013 -,19.12.2013,,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o májme nebyt.priestorov č. 128/2009,
284/2013,č. 2/2013,Dodatok č. 2/2013 k Zmluve o nájme nebytového priestoru č. 83/2009,Zrušenie poskytovanej služby,,83/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01  Košice, IČO: 36 217 417",,,10.12.2013,10.12.2013 -,19.12.2013,20.12.2013,platná,Dodatok č. 2/2013 k Zmluve o nájme nebytového priestoru č. 83/2009,
279/2013,279/2013,"Zmluva o nájme nebytového priestoru č. 101/2013, Dodatok č. 1/2013","Zmluva o nájme nebytového priestoru č. 101/2013, Dodatok č. 1/2013",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: UNO-Dent s.r.o., Na Sihoti 2296/2, 040 13 Košice, IČO: 46985948",,,17.12.2013,-,18.12.2013,19.12.2013,platná,279/2013,
280/2013,280/2013,Dohoda o ukončení Zmluvy o nájme nebyt. priestoru č. 15/2013,Dohoda o ukončení Zmluvy o nájme nebyt. priestoru č. 15/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: TRENDHAUS, s.r.o., 044 747 Perín - Chym 36, IČO: 43864091",,,18.12.2013,-,18.12.2013,01.01.2014,platná,280/2013,
281/2013,281/2013,Dohoda o postúpení práv,Dohoda o postúpení práv,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: ORO Medical s.r.o., Turgenevova 31, 040 01 Košice, IČO: 47213949",,,04.09.2013,-,18.12.2013,01.01.2014,platná,281/2013,
279/2013,1/2013,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 101/2013 zo dňa 6.12.2013,zmena čl. VI,,270/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: UNO-Dent s.r.o., Na Sihoti 2296/2, 040 13 Košice - Ťahanovce, IČO: 46985948",,,17.12.2013,17.12.2013 -,18.12.2013,,platná,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 101/2013 zo dňa 6.12.2013,
281/2013,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 94/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 94/2009,"Zmena v osobe nájomcu, zmena doby nájmu a niektorých ustanovení zmluvy",,94/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: ORO Medical s.r.o., Turgenevova 31, 040 01  Košice, IČO: 47 213 949",,,05.09.2013,05.09.2013 -,18.12.2013,01.01.2014,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 94/2009,
276/2013,276/2013,Zmluva o dielo č. 1.13/2013,Zmluva o dielo č. 1.13/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,13.12.2013,-,16.12.2013,17.12.2013,platná,276/2013,
277/2013,277/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Marcel Makróczy, Popradská 2416/64 C, 040 11 Košice",,,09.12.2013,-,16.12.2013,17.12.2013,platná,277/2013,
278/2013,278/2013,Zmluva o prenájme časti pozemku č. 93/2013,Zmluva o prenájme časti pozemku č. 93/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Falck Záchraná a.s., Bačikova 7, Košice, IČO: 35900130",,,13.12.2013,-,16.12.2013,17.12.2013,platná,278/2013,
274/2013,274/2013,Zmluva o nájme nebytového priestoru č. 98/2013,Zmluva o nájme nebytového priestoru č. 98/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Divadlo hudby oz, Gogoľova 18,852 66 Bratislava, IČO: 42170567",,,12.12.2013,-,12.12.2013,13.12.2013,platná,274/2013,
275/2013,275/2013,Zmluva o nájme nebytového priestoru č. 97/2013,Zmluva o nájme nebytového priestoru č. 97/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Spolok Franza Liszta OZ, Ružová dolina 26, 821 09 Bratislava, IČO: 42255830",,,12.12.2013,-,12.12.2013,13.12.2013,platná,275/2013,
273/2013,273/2013,Zmluva o nájme nebytového priestoru č. 96/2013,Zmluva o nájme nebytového priestoru č. 96/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Dávid Nagy - RAMER, Bukurešťská 2509/5, 040 13 Košice",,,11.12.2013,-,11.12.2013,01.01.2014,platná,273/2013,
32/2013,32/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: RNDr. Eva Balážiková, Moldavská 19, 040 11 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,32/2013,
33/2013,33/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Jozef Bebko, Viničná 10, 040 01 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,33/2013,
34/2013,34/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Richard Borza, Povstania českého ľudu 9, 040 22 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,34/2013,
35/2013,35/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: RNDr. Ondrej Hajman, Popradská 64/B, 040 11 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,35/2013,
36/2013,36/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: PhDr. Viktória Holováčová, 044 44 Kráľovce 70",,,20.11.2013,-,11.12.2013,12.12.2013,platná,36/2013,
37/2013,37/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Mária Karchňáková, Adlerova 9, 040 22 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,37/2013,
38/2013,38/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Michal Kochan, Lomonosovova 20, 040 01 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,38/2013,
39/2013,39/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Jaroslav Lindvai, Ľ.Štúra 1, 045 01 Moldava nad Bodvou",,,20.11.2013,-,11.12.2013,12.12.2013,platná,39/2013,
40/2013,40/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Monika Molokáčová, Wuppertálska 3, 040 23 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,40/2013,
42/2013,42/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Otto Révész, Atletická 32, 040 01 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,42/2013,
41/2013,41/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: RNDr. Drahomíra Pundová, Paláriková 16, 040 01 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,41/2013,
43/2013,43/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: RNDr. Marián Ružička, Janigova 3, 040 23 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,43/2013,
44/2013,44/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Anton Bášti, Bačíkova 16, 040 01 Košice",,,20.11.2013,-,11.12.2013,12.12.2013,platná,44/2013,
45/2013,45/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Erika Daňková, Poľná 22, 040 14 Košice",,,22.11.2013,-,11.12.2013,12.12.2013,platná,45/2013,
46/2013,46/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ladislav Drotár, Sokoľany 162, 044 57 Haniska",,,25.11.2013,-,11.12.2013,12.12.2013,platná,46/2013,
47/2013,47/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Miroslav Dubovský, Hodkovce 99, 044 21 Šemša",,,25.11.2013,-,11.12.2013,12.12.2013,platná,47/2013,
48/2013,48/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Peter Kolesár, N.Ruskov 176, 075 01 Trebišov",,,25.11.2013,-,11.12.2013,12.12.2013,platná,48/2013,
49/2013,49/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: JUDr. Katarína Krochtová, Bauerova 6, 040 23 Košice",,,25.11.2013,-,11.12.2013,12.12.2013,platná,49/2013,
50/2013,50/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mária Pelegrínová, Rožňavská 627/54, 045 01 Moldava nad Bodvou",,,25.11.2013,-,11.12.2013,12.12.2013,platná,50/2013,
51/2013,51/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Hildegard Piegerová, Bačíkova 16, 040 01 Košice",,,28.11.2013,-,11.12.2013,12.12.2013,platná,51/2013,
52/2013,52/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Adriana Poláková, Sídlisko II. 1219, 093 01 Vranov nad Topľou",,,25.11.2013,-,11.12.2013,12.12.2013,platná,52/2013,
53/2013,53/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Valéria Renčíková, Kechnec 235, 044 58 Kechnec",,,25.11.2013,-,11.12.2013,12.12.2013,platná,53/2013,
54/2013,54/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Kultúrne centrum KSK, Hlavná 48, 040 01 Košice",,,21.11.2013,-,11.12.2013,12.12.2013,platná,54/2013,
271/2013,271/2013,Zmluva o nájme nebytového priestoru č. 87/2013,Zmluva o nájme nebytového priestoru č. 87/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mária Durbáková, Poľovnícka 4, Košice, IČO: 35528419",,,06.12.2013,-,10.12.2013,11.12.2013,platná,271/2013,
272/2013,272/2013,"Zmluva o nájme nebytového priestoru č. 77/2009, Dodatok č. 2/2013","Zmluva o nájme nebytového priestoru č. 77/2009, Dodatok č. 2/2013",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Valéria Jančíková, Panelová 13, 040 01 Košice, IČO: 35528435",,,06.12.2013,-,10.12.2013,11.12.2013,platná,272/2013,
