139/2014,1/2014,Dodatok č. 1/2014 k Zml.o nájme nebyt.priestoru č. 66/2009,"zmena čl. III, IV, V, VI",,66/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Ružena Timurová Zambová, Czambelova 18, 040 01 Košice, IČO: 35555581",,,10.03.2014,10.03.2014 -,23.05.2014,,platná,Dodatok č. 1/2014 k Zml.o nájme nebyt.priestoru č. 66/2009,
139/2013,139/2013,"Dohoda o platbách na rok 2013, zml č. 34/FBRL","Dohoda o platbách na rok 2013, zml č. 34/FBRL",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Cumulus s.r.o., Rastislavova 45, Košice, IČO: 36217417",,,20.05.2013,-,30.05.2013,01.06.2013,platná,139/2013,
139/2009,139/2009,Zmluva o nájme nebytového priestoru č. 139/2009,nájom nebyt.priestoru - ZZ Východ Košice,189/2014259/201426/2016469/2018263/2017181/2018,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Danka Hrubalová, Krosnianska 15, 040 22 Košice, IČO: 35515112",,,07.08.2009,07.08.2009 - 31.08.2018,,,archívna,Zmluva o nájme nebytového priestoru č. 139/2009,skončenie nájmu dohodou k 31.8.2018
138/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,7/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Martin Štofčík, Tokajícka 18, 040 22 Košice, IČO: 35533587",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
138/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,98/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: TIMDENT s.r.o., Československej armády 14, 040 01 Košice, IČO: 46250492",,,11.03.2021,01.04.2021 - 31.03.2022,16.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
138/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,535/2018,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Produkcia Doraz, s.r.o., Čordákova 27, 040 23  Košice, IČO: 50 430 351",,,12.03.2020,01.04.2020 - 31.03.2021,17.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
138/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,40/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIVICI s.r.o., Kalinovská 10, 040 22 Košice, IČO: 36586919",,,20.03.2019,01.04.2019 - 31.12.2019,21.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,nová Dohoda o platbách od 1.1.2020 do 31.3.2020
138/2018,138/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: DUMED, s.r.o., Budimír 16, Budimír, IČO: 36600393",,,16.03.2018,-,19.03.2018,01.04.2018,platná,138/2018,
138/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,7/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DUMED, s.r.o., Budimír 16, 044 43 Budimír, IČO: 36600393",,,16.03.2018,01.04.2018 - 31.03.2019,19.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
138/2017,138/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 113/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 113/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: LP Dent s.r.o., Kuzmányho 17, 040 01 Košice, IČO: 47954540",,,01.03.2017,-,17.03.2017,01.04.2017,platná,138/2017,
138/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,113/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LP Dent s.r.o., Kuzmányho 1886/17, 040 01 Košice, IČO: 47954540",,,01.03.2017,01.04.2017 - 31.03.2018,17.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
138/2016,138/2016,Dodatok č. 1/2016 k Zmluve o nájme nebytového priestoru č. 18/2012,Dodatok č. 1/2016 k Zmluve o nájme nebytového priestoru č. 18/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: NEUROSYME s.r.o., Poštová 15, 040 01 Košice, IČO: 44417055",,,11.08.2016,-,11.08.2016,12.08.2016,platná,138/2016,
138/2015,138/2015,Zmluva o poskytovaní služieb technika energetiky č. 8/2015,Zmluva o poskytovaní služieb technika energetiky č. 8/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Milan Stribula - MISTRAL, 040 01 Košice, Floriánska 1, IČO: 41037821",,,30.06.2015,-,30.06.2015,01.07.2015,platná,138/2015,
138/2014,138/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 64/2009,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 64/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Jolana Terepová, Nižný Čaj 18, 044 16 Bohdanovce pri Košiciach, IČO: 31261604",,,05.03.2014,-,23.05.2014,24.05.2014,platná,138/2014,
138/2014,1/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 64/2009 zo dňa 31.07.2009,zmena doby nájmu na dobu neurčitú,,64/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Jolana Terpová, Nižný Čaj 18, 044 16 Bohdanovce pri Košiciach, IČO: 31261604",,,05.03.2014,05.03.2014 -,23.05.2014,,platná,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 64/2009 zo dňa 31.07.2009,
138/2013,138/2013,Zmluva o nájme nebytového priestoru č. 34/2013,Zmluva o nájme nebytového priestoru č. 34/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Cumulus s.r.o., Rastislavova 45, Košice, IČO: 36217417",,,30.05.2013,-,30.05.2013,01.06.2013,platná,138/2013,
138/2013,34/2013,Zmluva o nájme nebyt.priestoru č. 34/2013,"nájom nebyt.priestoru v ZZ Juh, Košice - ambulancia pediatrie",182/2017361/2018358/2019459/2019,,"predávajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,30.05.2013,30.05.2013 - 11.06.2019,30.05.2013,,archívna,Zmluva o nájme nebyt.priestoru č. 34/2013,ukončenie zml.vzťahu dohodou dňom 11.6.2019
138/2009,138/2009,Zmluva o nájme nebyt.priestoru č. 138/2009,vš.lekár - ZZ Východ KE,174/2019197/2014261/20143/2017262/2017157/2018160/2020160/2021545/2021552/2021334/2022,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Elena Hrbáňová, Kalinovská 8, 040 22 Košice, IČO: 35515589",,,19.08.2009,19.08.2009 -,,,platná,Zmluva o nájme nebyt.priestoru č. 138/2009,
137/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,9/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Dana Halász- neštátna zubná technika, Kupeckého 2, 040 01 Košice 4, IČO: 35533480",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
137/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,85/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: TIMDENT s.r.o., Československej armády 14, 040 01 Košice, IČO: 46250492",,,11.03.2021,01.04.2021 - 31.03.2022,16.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
137/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,56/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Ružena Rakuščinecová KOZMETIKA \"SÓLO\", Kováčska 4, 040 01  Košice, IČO: 36 234 946",,,13.03.2020,01.04.2020 - 31.03.2021,17.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
137/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,43/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Zdenko Drábik, Slnečná 43, 044 24 Poproč, IČO: 35515295",,,20.03.2019,01.04.2019 - 31.03.2020,21.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
137/2018,137/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mediro, s.r.o., Komenského 37/A, 040 01 Košice, IČO: 35911042",,,16.03.2018,-,19.03.2018,01.04.2018,platná,137/2018,
137/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,35/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIRO, s.r.o., Komenského 37/A, 040 01 Košice, IČO: 35911042",,,16.03.2018,01.04.2018 - 31.03.2019,19.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
137/2017,137/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2012,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Lekáreň JAZERO, s.r.o., Spišské námestie 4, Košice, IČO: 36683566",,,01.03.2017,-,17.03.2017,01.04.2017,platná,137/2017,
137/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,5/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Lekáreň JAZERO, s.r.o., Spišské námestie 4, 040 12 Košice, IČO: 36683566",,,01.03.2017,01.04.2017 - 31.03.2018,17.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
137/2016,137/2016,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 85/2009,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 85/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: HUNMED, s.r.o., Revúcka 15, 040 11 Košice, IČO: 45533393",,,10.08.2016,-,11.08.2016,12.08.2016,platná,137/2016,
137/2016,3/2016,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 85/2009,Inštalácia klimatizácie,,85/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: HUNMED, s.r.o., Revúcka 15, 040 11  Košice, IČO: 45 533 393",,,10.08.2016,10.08.2016 -,11.08.2016,12.08.2016,platná,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 85/2009,
137/2015,137/2015,Dodatok č. 2/2015 k Zmluve o nájme nebytového priestoru č. 71/2013,Dodatok č. 2/2015 k Zmluve o nájme nebytového priestoru č. 71/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Logopédia Košice s.r.o., Zupkova 29, 040 22 Košice, IČO: 47227320",,,25.06.2015,-,30.06.2015,01.07.2015,platná,137/2015,
137/2015,2/2015,Dodatok č. 2/2015 k Zmluve o nájme nebyt.priestoru č. 71/2013 zo dňa 10.9.2013,zmena čl. I a príloh,,219/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LOGOPÉDIA Košice s.r.o., Zupkova 29, 040 22 Košice, IČO: 47227320",,,25.06.2015,25.06.2015 -,30.06.2015,,platná,Dodatok č. 2/2015 k Zmluve o nájme nebyt.priestoru č. 71/2013 zo dňa 10.9.2013,
137/2014,137/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 62/2009,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 62/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Katarína Suchožová, Zupkova 27, 040 22 Košice, IČO: 30305764",,,10.03.2014,-,23.05.2014,24.05.2014,platná,137/2014,
137/2014,1/2014,Dodatok č. 1/2014 k Zml.o nájme nebyt.priestoru č. 62/2009,"zmena čl. III, IV, V, VI",,62/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Katarína Suchožová, Zupkova 27, 040 22 Košice, IČO: 30305764",,,10.03.2014,10.03.2014 -,23.05.2014,,platná,Dodatok č. 1/2014 k Zml.o nájme nebyt.priestoru č. 62/2009,
137/2013,137/2013,"Zmluva o dielo č. 45/2006, Dodatok č. 9","Zmluva o dielo č. 45/2006, Dodatok č. 9",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,28.05.2013,-,30.05.2013,01.06.2013,platná,137/2013,
136/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,167/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 35533480","nájomca: Dana Halász- neštátna zubná technika, Kupeckého 2, 040 01 Košice 4, IČO: 35533480",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
136/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,76/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Anna Fečová - FEMINA, Budapeštianska 5, 040 13 Košice, IČO: 37521179",,,11.03.2021,01.04.2021 - 31.03.2022,16.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
136/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,80/2016,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: FORMULA - SLOVAKIA, s.r.o., Prešovská 59, 821 02  Bratislava, IČO: 35 725 460",,,16.03.2020,01.04.2020 - 31.03.2021,17.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
136/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,49/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Anna Konkolyová, Komenského 37/A, 040 01 Košice, IČO: 35515406",,,20.03.2019,01.04.2019 - 12.06.2019,21.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,ukončenie zml.vzťahu dohodou dňom 12.6.2019
136/2018,136/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Roman Lajš, Helsinská 1, 040 13 Košice, IČO: 35521902",,,16.03.2018,-,19.03.2018,01.04.2018,platná,136/2018,
136/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,50/2009/Lajš,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Roman Lajš, Helsinská 1, 040 13 Košice, IČO: 35521902",,,16.03.2018,01.04.2018 - 31.03.2019,19.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
136/2017,136/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 111/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 111/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Daniela Kohoutková, kpt. Nálepku 9, 040 01 Košice, IČO: 35515074",,,01.03.2017,-,17.03.2017,01.04.2017,platná,136/2017,
136/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,111/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Daniela Kohoutková, Kpt. Nálepku 9, 040 01 Košice, IČO: 35515074",,,01.03.2017,01.04.2017 - 31.03.2018,17.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
136/2016,136/2016,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 86/2009,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 86/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Gynko, s.r.o., Revúcka 15, 040 11 Košice, IČO: 45533300",,,10.08.2016,-,11.08.2016,12.08.2016,platná,136/2016,
136/2016,3/2016,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 86/2009,montáž klimatizácie,,86/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: GYNKO, s.r.o., Revúcka 15, 040 11  Košice, IČO: 45 533 300",,,10.08.2016,10.08.2016 -,11.08.2016,12.08.2016,platná,Dodatok č. 3/2016 k Zmluve o nájme nebytového priestoru č. 86/2009,
136/2015,136/2015,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 92/2014,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 92/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: CHAT - Centrum pre kreatívnu liečbu arteterapiou, Strojárenská 3, 040 01 Košice, IČO: 42407681",,,24.06.2015,-,30.06.2015,01.07.2015,platná,136/2015,
136/2015,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 92/2014,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 92/2014 zo dňa 28.11.2014,postúpenie práv zo zml.o nájme na nového nájomcu,,327/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: CHAT - Centrum pre kreatívnu liečbu arteterapiou, Strojárenská 3, 040 01 Košice, IČO: 42407681",pôvodný nájomca: Mgr. art. Linda van Dalen,,24.06.2015,24.06.2015 -,30.06.2015,,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 92/2014 zo dňa 28.11.2014,
136/2014,136/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 58/2009,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 58/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Anna Sedlárová, Národná trieda 57, 040 01 Košice, IČO: 31261574",,,05.03.2014,-,23.05.2014,24.05.2014,platná,136/2014,
136/2014,1/2014,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 58/2009 zo dňa 6.8.2009,zmena doby nájmu na dobu neurčitú,,58/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Anna Sedlárová, Národná trieda 57, 040 01 Košice, IČO: 31261574",,,05.03.2014,05.03.2014 -,23.05.2014,24.05.2014,platná,Dodatok č. 1/2014 k Zmluve o nájme nebytového priestoru č. 58/2009 zo dňa 6.8.2009,zmena nájmu na dobu neurčitú
136/2013,136/2013,"Zmluva o nájme nebytového priestoru č. 44/2011, Dodatok č. 1/2013","Zmluva o nájme nebytového priestoru č. 44/2011, Dodatok č. 1/2013",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: TREDENT s.r.o., Gogoľová 4, Košice, IČO: 36604887",,,20.05.2013,-,20.05.2013,21.05.2013,platná,136/2013,
136/2013,1/2013,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 44/2011 zo dňa 14.6.2011,nové prílohy zmluvy,,44/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: TREDENT s.r.o., Gogoľova 4, 040 01 Košice, IČO: 36604887",,,20.05.2013,20.05.2013 -,20.05.2013,,platná,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 44/2011 zo dňa 14.6.2011,zmena nájmu na dobu neurčitú
136/2009,136/2009,"Zmluva o nájme nebyt. priestoru, Dodatok č.2/2011","Zmluva o nájme nebyt. priestoru, Dodatok č.2/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: MEDHAR s.r.o., Národná trieda 66, Košice, IČO: 45917957",,,21.03.2011,-,31.03.2011,01.04.2011,platná,136/2009,
136/2009,136/2009,Zmluva o nájme nebyt.priestoru č. 136/2009,vš.lekár - ZZ Východ KE,187/20192/2011191/2014272/2017172/2018168/2020156/2021202/2022,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Judita Hargašová, Nár.trieda 66, 040 01 Košice, IČO: 31974856",,,07.08.2009,07.08.2009 -,,,platná,Zmluva o nájme nebyt.priestoru č. 136/2009,
135/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,46/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LOGOEL s.r.o., Srbská 541/1, 040 01 Košice - mestská časť Juh, IČO: 36607061",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
135/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,237/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: PSYCHOTOP, s.r.o., Fándlyho 34, 040 17 Košice, IČO: 47978198",,,10.03.2021,01.04.2021 - 31.03.2022,16.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
135/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,24/2011,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: ANMADENT s.r.o., Tyršovo nábrežie 11, 040 01  Košice, IČO: 36 604 208",,,13.03.2020,01.04.2020 - 31.03.2021,17.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
135/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,48/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: PRAKMED s.r.o., Turgenevova 27, 040 01 Košice, IČO: 46564535",,,20.03.2019,01.04.2019 - 31.03.2020,21.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
135/2018,135/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: GynDem, s.r.o., Potočná 15, 040 01 Košice, IČO: 45521883",,,16.03.2018,-,19.03.2018,01.04.2018,platná,135/2018,
135/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,42/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GynDem, s.r.o., Potočná 15, 040 01 Košice, IČO: 45521883",,,16.03.2018,01.04.2018 - 31.03.2019,19.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
135/2017,135/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 109/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 109/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: INCO, s.r.o., Sečovská cesta 15, 040 01 Košice, IČO: 36573418",,,01.03.2017,-,17.03.2017,01.04.2017,platná,135/2017,
135/2017,Dohoda o platbách na rok 2017-2018,Dohoda o platbách na rok 2017-2018,Dohoda o platbách na rok 2017-2018,,109/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: INCO, s.r.o., Sečovská cesta 15, 040 01  Košice, IČO: 36 573 418",,,01.03.2017,01.03.2017 - 31.03.2018,17.03.2017,01.04.2017,archívna,Dohoda o platbách na rok 2017-2018,
135/2016,135/2016,Dodatok č. 1/2016 k Zmluve o nájme nebytového priestoru č. 25/2016,Dodatok č. 1/2016 k Zmluve o nájme nebytového priestoru č. 25/2016,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: ORTOKAL s.r.o., Krásnohorská 2218/109, Košice - Pereš, IČO: 36853704",,,10.08.2016,-,11.08.2016,12.08.2016,platná,135/2016,
135/2016,1/2016,Dodatok č. 1/2016 k Zmluve o nájme nebyt.priestoru č. 25/2013 zo dňa 18.2.2013,"zmena doby nájmu na dobu neurčitú, čl. III., V., VI.",,50/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ORTOKAL, s.r.o., Krásnohorská 2218/109, 040 11 Košice, IČO: 36853704",,,10.08.2016,10.05.2016 -,11.08.2016,,platná,Dodatok č. 1/2016 k Zmluve o nájme nebyt.priestoru č. 25/2013 zo dňa 18.2.2013,
135/2015,135/2015,Uznanie dlhu a Dohoda o splácaní dlhu,Uznanie dlhu a Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: EASY DENT s.r.o., Kostolianska cesta 163, 040 01 Košice, IČO: 46 426 01",,,04.06.2015,-,26.06.2015,27.06.2015,platná,135/2015,
