248/2021,,,,,,,platná,
465/2021,,,,,,,platná,
634/2021,oprava zábradlia a stavebné práce,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","2 685,00 € s DPH",25.08.2021,25.08.2021,platná,
839/2021,dodávka elektriny 10/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 828,71 € s DPH",08.11.2021,08.11.2021,platná,
840/2021,dodávka elektriny 10/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 152,53 € s DPH",08.11.2021,08.11.2021,platná,
830/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","60,00 € s DPH",04.11.2021,04.11.2021,platná,
766/2021,dodávka elektriny 9/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 444,61 € s DPH",18.10.2021,18.10.2021,platná,
767/2021,dodávka elektriny 9/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 747,04 € s DPH",18.10.2021,18.10.2021,platná,
768/2021,dodávka elektriny 9/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 523,12 € s DPH",18.10.2021,18.10.2021,platná,
724/2021,dodávka elektriny 10/2021,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","60,00 € s DPH",01.10.2021,04.10.2021,platná,
232/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,03.04.2024,03.04.2024,platná,zml. 80-000162057PO2022
161/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","805,74 € s DPH",07.03.2024,11.03.2024,platná,zml. 30-000062924PO2013
118/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 533,20 € s DPH",26.02.2024,28.02.2024,platná,zml. 30-000062924PO2013
64/2024,vodné-stočné 1/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","795,53 € s DPH",06.02.2024,06.02.2024,platná,zml. 30-000062924PO2013
65/2024,vodné-stočné 1/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","486,47 € s DPH",06.02.2024,06.02.2024,platná,zml. 60-000158687PO2021
48/2024,vodné -  stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","10 461,19 € s DPH",02.02.2024,02.02.2024,platná,zml. 30-000062924PO2013
29/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","535,75 € s DPH",30.01.2024,30.01.2024,platná,zml.30-000164147PO2022
22/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","515,34 € s DPH",24.01.2024,24.01.2024,platná,Individuálna zmluva
1151/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","786,42 € s DPH",20.12.2023,20.12.2023,platná,zml. 30-000062924PO2013
227/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","91,24 € s DPH",31.03.2023,31.03.2023,platná,zml. 80-000162057PO2022
215/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","631,88 € s DPH",27.03.2023,28.03.2023,platná,zml. 80-000162379PO2022
157/2023,vodné-stočné 2/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","756,13 € s DPH",06.03.2023,07.03.2023,platná,zml. 30-000062924PO2023
148/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,03.03.2023,03.03.2023,platná,zml. 30-000165129PO2022
131/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 730,38 € s DPH",28.02.2023,28.02.2023,platná,zml. 30-00006294PO2013
53/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","841,51 € s DPH",03.02.2023,03.02.2023,platná,zml.30-000062924PO2013
54/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","475,85 € s DPH",03.02.2023,03.02.2023,platná,zml.60-000158687PO2021
34/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","490,13 € s DPH",31.01.2023,31.01.2023,platná,zml.30-000164147PO2022
35/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","10 415,23 € s DPH",31.01.2023,31.01.2023,platná,zml. 30-000062924PO2013
29/2023,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","726,30 € s DPH",30.01.2023,30.01.2023,platná,zml.30-000062924PO2013
1220/2022,vodné-stočné 1.10.-31.12.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","239,24 € s DPH",09.01.2023,10.01.2023,platná,zml. 30-000160849PO2021
1121/2022,vodné-stočné 1.12.-31.12.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",09.01.2023,10.01.2023,platná,zml.30-000062924PO2013
1222/2022,vodné-stočné 1.7.-31.12.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","161,95 € s DPH",09.01.2023,10.01.2023,platná,zml. 30-000165129PO2022
998/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","446,58 € s DPH",07.11.2022,07.11.2022,platná,zml. 60-00158687PO2021
999/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",07.11.2022,07.11.2022,platná,zml. 30-000062924PO2013
977/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","3 246,05 € s DPH",28.10.2022,28.10.2022,platná,zml. 30-000062924PO2013
978/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","10 148,84 € s DPH",28.10.2022,28.10.2022,platná,zml. 30-000062924PO2013
893/2022,vodné-stočné 7-9/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","239,24 € s DPH",06.10.2022,06.10.2022,platná,
894/2022,vodné-stočné 9/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","676,67 € s DPH",06.10.2022,06.10.2022,platná,
796/2022,vodné-stočné 8/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",08.09.2022,08.09.2022,platná,
763/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 855,97 € s DPH",05.09.2022,06.09.2022,platná,
749/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,24.08.2022,24.08.2022,platná,
697/2022,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",05.08.2022,05.08.2022,platná,
698/2022,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","446,58 € s DPH",05.08.2022,05.08.2022,platná,
650/2022,vodné-stočné vyúčtovanie 15.7.-21.10.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-277,76 € s DPH",20.07.2022,21.07.2022,platná,
651/2022,vodné-stočné vyúčtovanie 10.4.-20.7.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-1 826,02 € s DPH",20.07.2022,21.07.2022,platná,
652/2022,vodné-stočné 14.1.-13.7.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","441,41 € s DPH",20.07.2022,21.07.2022,platná,
648/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","732,35 € s DPH",19.07.2022,19.07.2022,platná,
614/2022,vodné stočné 04-06/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","236,64 € s DPH",11.07.2022,11.07.2022,platná,
615/2022,vodné stočné 06/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","676,67 € s DPH",11.07.2022,11.07.2022,platná,
616/2022,voda z PO 03-06/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","95,05 € s DPH",11.07.2022,11.07.2022,platná,
571/2022,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","3 974,57 € s DPH",30.06.2022,01.07.2022,platná,
558/2022,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","635,45 € s DPH",28.06.2022,28.06.2022,platná,
490/2022,vodné stočné 05/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",06.06.2022,06.06.2022,platná,
451/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 648,26 € s DPH",25.05.2022,25.05.2022,platná,
349/2022,vodné - stočné 15.1.2022-21.4.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","9 036,53 € s DPH",27.04.2022,27.04.2022,platná,
350/2022,vodné - stočné 13.10.2021-8.4.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","212,24 € s DPH",27.04.2022,27.04.2022,platná,
338/2022,vyprázdnenie žumpy,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","233,21 € s DPH",25.04.2022,25.04.2022,platná,
285/2022,vodné-stočné 3/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","699,23 € s DPH",08.04.2022,11.04.2022,platná,
286/2022,vodné-stočné 3/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","228,23 € s DPH",08.04.2022,11.04.2022,platná,
233/2022,vyprázdnenie žumpy,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","67,57 € s DPH",23.03.2022,24.03.2022,platná,
219/2022,voda 2/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","598,66 € s DPH",16.03.2022,17.03.2022,platná,
140/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 869,38 € s DPH",21.02.2022,21.02.2022,platná,
92/2022,vodné-stočné 1/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","919,07 € s DPH",07.02.2022,08.02.2022,platná,
72/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","399,83 € s DPH",31.01.2022,08.02.2022,platná,
74/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","9 332,21 € s DPH",01.02.2022,08.02.2022,platná,
93/2022,vodné-stočné 11/2021-1/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","454,62 € s DPH",07.02.2022,08.02.2022,platná,
28/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","936,88 € s DPH",10.01.2022,10.01.2022,platná,
29/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","235,50 € s DPH",10.01.2022,10.01.2022,platná,
972/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","3 496,07 € s DPH",28.12.2021,28.12.2021,platná,
936/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","515,24 € s DPH",14.12.2021,14.12.2021,platná,
903/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","921,14 € s DPH",03.12.2021,03.12.2021,platná,
893/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","2 099,32 € s DPH",01.12.2021,02.12.2021,platná,
834/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","457,60 € s DPH",08.11.2021,08.11.2021,platná,
844/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","926,87 € s DPH",08.11.2021,08.11.2021,platná,
816/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","10 276,78 € s DPH",02.11.2021,02.11.2021,platná,
804/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","207,11 € s DPH",26.10.2021,26.10.2021,platná,
743/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","235,50 € s DPH",06.10.2021,06.10.2021,platná,
744/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","887,38 € s DPH",06.10.2021,06.10.2021,platná,
406/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937","1 626,19 € s DPH",21.05.2024,23.05.2024,platná,zml. 30-000062924PO2013
1259/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937","1 529,47 € s DPH",17.01.2023,17.01.2023,platná,zml. 30-00006294PO2013
1144/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937","683,93 € s DPH",13.12.2022,13.12.2022,platná,zml.30-000062924PO2013
951/2022,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937","227,42 € s DPH",18.10.2022,18.10.2022,platná,zml. 30-000144941PO2018
920/2022,vodné-stočné 1.7.-30.9.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937",,11.10.2022,11.10.2022,platná,
817/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 42093937","1 220,98 € s DPH",02.11.2021,02.11.2021,platná,
392/2022,voda z PO za 04/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 7, 040 01 Košice, IČO: 36570460","676,67 € s DPH",06.05.2022,06.05.2022,platná,
393/2022,voda z PO 04/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 7, 040 01 Košice, IČO: 36570460","424,93 € s DPH",06.05.2022,06.05.2022,platná,
369/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","833,52 € s DPH",10.05.2024,10.05.2024,platná,30-000062924PO2013
370/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","545,14 € s DPH",10.05.2024,10.05.2024,platná,60-000158687PO2021
323/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","11 379,90 € s DPH",30.04.2024,30.04.2024,platná,30-000062924PO2013
318/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","270,72 € s DPH",29.04.2024,29.04.2024,platná,30-000144941PO2018
319/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 919,57 € s DPH",29.04.2024,29.04.2024,platná,30-30-000062924PO2013
271/2024,voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","283,91 € s DPH",10.04.2024,12.04.2024,platná,30-000160849PO2021
272/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","861,30 € s DPH",10.04.2024,12.04.2024,platná,30-000062924PO2013
201/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","659,99 € s DPH",22.03.2024,22.03.2024,platná,80-000162379PO2022
127/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3,40 € s DPH",29.02.2024,05.03.2024,platná,30-000165129PO2022
1167/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","266,80 € s DPH",08.01.2024,09.01.2024,platná,30-000160849PO2021
1168/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","778,48 € s DPH",08.01.2024,09.01.2024,platná,30-000062924PO2013
1169/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","187,24 € s DPH",08.01.2024,09.01.2024,platná,30-000165129PO2022
1155/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 632,10 € s DPH",21.12.2023,21.12.2023,platná,zml. 40-000148708PO2019
1089/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","753,36 € s DPH",06.12.2023,06.12.2023,platná,zml. 30-000062924PO2013
1090/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 885,39 € s DPH",06.12.2023,06.12.2023,platná,30-000062924PO2013
998/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","782,27 € s DPH",07.11.2023,07.11.2023,platná,30-000062924PO2013
999/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","505,44 € s DPH",07.11.2023,07.11.2023,platná,60-000158687PO2021
1000/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","9 711,22 € s DPH",07.11.2023,07.11.2023,platná,30-000062924PO2013
920/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","251,20 € s DPH",24.10.2023,25.10.2023,platná,30-000144941PO2018
832/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","810,14 € s DPH",09.10.2023,09.10.2023,platná,30-000062924PO2013
833/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","286,43 € s DPH",09.10.2023,09.10.2023,platná,30-000160849PO2021
783/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,87 € s DPH",28.09.2023,29.09.2023,platná,80-000162057PO2022
784/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","729,25 € s DPH",28.09.2023,29.09.2023,platná,80-000162379PO2022
705/2023,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 684,67 € s DPH",30.08.2023,30.08.2023,platná,zml. 30-000062924PO2013
514/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","836,55 € s DPH",27.06.2023,28.06.2023,platná,zml. 30-000062924PO2013
1191/2022,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 602,40 € s DPH",28.12.2022,29.12.2022,platná,zml. 40-000148708PO2019
661/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","10 281,52 € s DPH",29.07.2022,29.07.2022,platná,
352/2022,vodné - stočné za 13.10.2021 - 22.04.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 842,43 € s DPH",02.05.2022,02.05.2022,platná,
680/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","901,82 € s DPH",10.09.2021,10.09.2021,platná,
610/2021,vyhľadanie porúch na podzemnom potrubí,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","82,03 € s DPH",12.08.2021,13.08.2021,platná,
590/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","223,82 € s DPH",09.08.2021,09.08.2021,platná,
591/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","891,91 € s DPH",09.08.2021,09.08.2021,platná,
544/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","318,17 € s DPH",20.07.2021,23.07.2021,platná,
498/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","882,56 € s DPH",08.07.2021,08.07.2021,platná,
499/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","232,93 € s DPH",08.07.2021,08.07.2021,platná,
474/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 489,85 € s DPH",29.06.2021,29.06.2021,platná,
458/2021,vodné - stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","493,73 € s DPH",21.06.2021,22.06.2021,platná,
406/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","885,33 € s DPH",07.06.2021,07.06.2021,platná,
293/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","217,18 € s DPH",03.05.2021,04.05.2021,platná,
294/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 247,31 € s DPH",03.05.2021,04.05.2021,platná,
295/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","8 120,19 € s DPH",03.05.2021,04.05.2021,platná,
234/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","888,84 € s DPH",13.04.2021,14.04.2021,platná,
144/2021,"vodné, stočné 02/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","766,20 € s DPH",10.03.2021,11.03.2021,platná,
99/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 315,64 € s DPH",25.02.2021,01.03.2021,platná,
903/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 957,57 € s DPH",28.12.2020,29.12.2020,platná,
906/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","508,64 € s DPH",29.12.2020,29.12.2020,platná,
963/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 42093937","3 629,30 € s DPH",31.10.2023,31.10.2023,platná,30-000062924PO2013
646/2021,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 42093937","1 870,24 € s DPH",30.08.2021,02.09.2021,platná,
