135/2019,služby kameramana a výrobu reklamného videa,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",02.10.2019,,Mgr. Beáta Kereštanová,platná,
8/2020,služby kameramana a prezentáciu podujatia "Fašiangy",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515, Lenka Zbojovská","130,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
172/2019,tovar podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.net, s.r.o., Vinohrady 29, Brno","155,27 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
44/2020,publikácie podľa priloženej prílohy,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","434,40 € s DPH",03.08.2020,13.08.2020,Viera Pastorová,platná,
67/2020,knihy podľa vlastného výberu a zaslaného zoznamu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","270,00 € s DPH",23.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
110/2022,v rámci projektu "Život na panstve" inzerovanie v internetových médiách,,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","300,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
13/2023,inzerovanie v internetových médiách v rámci výstavy "Andrássy 200",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063672","150,00 € s DPH",20.02.2023,28.02.2023,PhDr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
95/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rokov" - 1 mesiac,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",06.10.2021,18.10.2021,PhDr. Beáta Kereštanová,platná,
18/2021,svetelná reklama expozície "Šľachtické rody" na LED obrazovke v mesiaci máj 2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",29.04.2021,03.05.2021,PhDr. Beáta Kereštanová,platná,
17/2021,"svetelná reklama na výstavu \"Terakotová armáda\" - 05,06/2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","120,00 € s DPH",26.04.2021,30.04.2021,PhDr. Beáta Kereštanová,platná,
51/2020,reklamný spot 10-sekundový na propagáciu výstavy od 23.9.2020-6.1.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","216,00 € s DPH",16.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
102/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rodov" od 16.11.-16.12.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 5171653","60,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
79/2022,reklamná kampaň na svetelnej obrazovke od 6.8.-20.8.2022 podujatie Dožinky,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","30,00 € s DPH",29.07.2022,02.08.2022,PhDr. Beáta Kereštanová,platná,
51/2022,reklamná kampaň na podujatie "Leto v Trebišovskom múzeu" od 20.6.2022 do 28.8.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","144,00 € s DPH",09.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
23/2022,svetelnú reklamu výstavy "Morituri te salutant" od 30.03.2022-30.4.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","60,00 € s DPH",23.03.2022,30.03.2022,PhDr. Beáta Kereštanová,platná,
41/2020,reklamný spot 10 sekundový v dňoch 27.7.-31.7.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","18,00 € s DPH",24.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
30/2020,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",09.06.2020,16.06.2020,Mgr. Beáta Kereštanová,platná,
152/2022,"likvidáciu kalamitného dreva po kalamite dňa 11.12.2022, vývoz a uskladnenie z areálu Múzea Trebišov",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 300,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
153/2022,vývoz a uskladnenie sutiny z objektu Čeľadinec z areálu Múza Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 520,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
10/2021,"terénne úpravy areálu múzea, klčovanie stromov s ťažkou technikou",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","642,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
11/2021,náklady spojené s prepravou sochy terakotovej armády do galérie v Poprade,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","714,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
115/2021,"terénne úpravy časti areálu múzea, úpravu štrkového lôžka chodníkov v areáli múzea, dodávka štrku frakcie 0,448 - 30 t",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 2483/10, Trebišov, IČO: 46787615","1 480,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
85/2022,informačné tabule 2 ks v zmysle verejného obstarávania zo dňa 20.7.2022,,"dodávateľ: MMCITÉ sk, s.r.o., Brnianská 2, 911 05 Trenčín, IČO: 36320854","9 591,70 € s DPH",10.08.2022,10.08.2022,,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
1/2021,kópie listu Munkácsyho grófovi Andrássymu - 2 strany,,"dodávateľ: Magyar Nemzeti Levéltár, Becsi Kapu Tér 2-4, Budapest","20,00 € s DPH",04.01.2021,19.01.2021,,platná,
55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
97/2023,platená reklama na sociálnych sieťach v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
84/2023,platená reklama na sociálnych sieťach v rámci podujatia Dožinky 19.8.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
85/2023,platená reklama na sociálnych sieťach v rámci podujatia "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
56/2023,platená reklama na sociálnych sieťach v rámci výstavy "Andrássy 200" od 06-09/2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","800,00 € s DPH",29.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
44/2023,platená reklama na sociálnych sieťach v rámci podujatia "Noc v Trebišovskom múzeu" 12.5.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",26.04.2023,09.05.2023,PhDr. Beáta Kereštanová,platná,
96/2023,"kokardy - 34 ks, na podujatie \"Hon na líšku\" dňa 21.10.2023",,"dodávateľ: Martin Horváth, Bažantia 1471/8, Prešov, IČO: 41746619","85,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
25/2021,8ks garniží podľa výberu,,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
100/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
51/2023,premietanie filmov pre verejnosť v termíne od 7.6.-28.6.2023 v rámci projektu "Poď do kina s KSK",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","800,00 € s DPH",22.05.2023,01.06.2023,PhDr. Beáta Kereštanová,platná,
33/2023,zabezpečenie prepravy DS Pri Fontáne Michalovce na podujatie XXV. Divadelný Trebišov dňa 20.4.2023 v smere Michalovce-Trebišov a späť,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
33/2022,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
35/2023,prenájom priestorov a zvukové ozvučenie podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
89/2021,"prenájom priestorov MsKs, osvetlenie a ozvučenie podujatia \"XXIII. Divadelný Trebišov\" dňa 14.10.2021",,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","300,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
34/2023,preprava DS Hviezdoslavov na podujatie: XXV. Divadelný Trebišov dňa 21.4.2023 na trase Spišská Nová Ves - Trebišov a späť,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",05.04.2023,17.04.2023,PhDr. Beáta Kereštanová,platná,
25/2022,prepravu DS Hviezdoslav dňa 22.4.2022 (trasa Spišská n/Ves a späť) na podujatie Divadelný Trebišov,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
93/2022,Kino predstavenie pre detí tábor Kaštieľkovo,,"dodávateľ: Mestské kultúrne stredisko, M.R.Štefánika 1978/53, 075 01 Trebišov","57,00 € s DPH",12.08.2022,12.08.2022,,platná,
35/2021,"návrh a inštaláciu výstavy - Remeslo má modré dno, návrh a grafickú úpravu publikačných materiálov",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","200,00 € s DPH",27.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
93/2021,preprava DS Plechotice na podujatie "XXIII. Divadelný Trebišov" dňa 14.10.2021 z Plechotíc do Trebišova a späť,,"dodávateľ: Michal Varga, SNP, Trebišov","40,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
91/2020,klobása na prípravu vianočných receptov na prezentáciu na sociálne siete,,"dodávateľ: Mikuláš Baňas, Hrčeľ 167","35,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
97/2021,virtuálnu prehliadku v google mapách,,"dodávateľ: Miroslava Prokopová, Jesenského 1737/101, Snina, IČO: 47975458","550,00 € s DPH",15.10.2021,22.10.2021,PhDr. Beáta Kereštanová,platná,
24/2021,"chemikália Kaiiso sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 3680705","25,00 € s DPH",17.05.2021,18.05.2021,PhDr. Beáta Kereštanová,platná,
79/2020,"Acrobat MZ WG, Dominator, Esteron, Lontrel, Starane Forte",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","226,09 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
195/2019,"starane forte, esteron, acrobat, dominator, lontrel, silwet star",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","275,00 € s DPH",09.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
29/2022,postrekové a chem. látky podľa výberu,,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves - Úpor, IČO: 36850705","365,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
147/2019,"tovar:kuprikol,dursban, pattex, cobra, kompresor, kôš na odpad, ochranný štít s maskou",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, IČO: 46829121","400,00 € s DPH",05.11.2019,12.11.2019,,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
43/2023,"tovar podľa výberu : pracovné, konzervačné, ochranné pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","180,00 € s DPH",24.04.2023,03.05.2023,PhDr. Beáta Kereštanová,platná,
3/2023,hliníkové profily CD k inštalácii výstavy "Andrássy 200",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","210,00 € s DPH",30.01.2023,07.02.2023,PhDr. Beáta Kereštanová,platná,
160/2022,"pracovné potreby, náhradné diely, maliarske potreby",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","650,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
162/2022,"sadrokart. dosky 1200x1200 - 40 ks, S profil 2 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","500,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
77/2022,tovar podľa doloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
49/2022,"náhradné diely, pracovné pomôcky podľa priloženého zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",31.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
77/2021,"náhradné diely, materiál podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
46/2020,paletný vozík,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",07.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
40/2020,"semená trávy parkovej 3x10kg, trávy do tieňa 2x20kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",13.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
179/2019,"poháre na víno, šálka s podšálkou, poháre na vodu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","550,00 € s DPH",02.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
188/2019,tovar podľa priloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","800,00 € s DPH",05.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
177/2019,"kartáč brúska, mamut, farba, hmoždinka, matice,klince, rezný kotúč, diamantový kotúč, syntetika",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","300,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
94/2022,Farba,,"dodávateľ: Mullit, Gorkého 17, 075 01 Trebišov","2 048,00 € s DPH",18.08.2022,18.08.2022,,platná,
31/2021,oprava mixážného pultu,,"dodávateľ: Muziker SERVIS, Logistický areál P3, Hala 2 č. 1102, Lozorno","60,00 € s DPH",26.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
26/2021,oprava zosilovača,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","60,00 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
165/2019,elektrický klavír YAMAHA 125 s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","830,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
70/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na Dožinky 19.8.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
60/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na podujatie Múzeu deťom dňa 21.-22.6.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
43/2022,APPLE IPAD MINI - 6 ks v zmysle cenovej ponuky zo dňa 3.5.2022 v rámci VO,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,94 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
162/2019,kávovar DELONGHI ECAM 250.33.TB,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","274,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
212/2019,ryhovací a perforovací stroj GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Studentská 1, Košice, IČO: 36487104","406,70 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
205/2019,bielu magnetickú posuvnú obojstrannú tabuľu YC005 GW +  poštovné,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, Košice, IČO: 36174319","109,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
114/2023,"sadrokartón biely 120x260 - 58 ks, sadrokartón 120x200 - 6 ks, CD profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","1 520,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
157/2022,"CD profil 4 m - 70 ks, UD profil 4 m - 40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","680,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
81/2021,10 ks sadrokartónových dosák 200x120 cm,,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","52,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
156/2022,héliovú bombu 20 l (plniteľnú na cca 250-300 balónov),,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","340,00 € s DPH",15.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
117/2022,v rámci projektu InterCastles INTERREG V-A SK/HU 2014-2020 práce naviac - injektáž,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","600,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
95/2022,opravu oplotenia južnej časti vstupnej brány na základe cenovej ponuky cez VO,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","4 400,00 € s DPH",18.08.2022,25.08.2022,PhDr. Beáta Kereštanová,platná,
59/2022,3 ks bilboardov na propagáciu projektu "Život na panstve" na obdobie 9-10/2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava","850,00 € s DPH",29.06.2022,01.07.2022,PhDr. Beáta Kereštanová,platná,
64/2022,2 ks bilboardov na obdobie august 2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","312,00 € s DPH",11.07.2022,25.07.2022,PhDr. Beáta Kereštanová,platná,
73/2020,prenájom výlepných plôch - bilboardov v počte 5ks v období 12/2020,,"dodávateľ: NUBIUM, s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","648,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
11/2023,transtport zbierkových predmetov z Budapešti do Trebišova - výstava ANDRÁSSI 200,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum Korút 14-16, Budapest","2 786,10 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
102/2023,transport zbierkových predmetov na trase: Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest","2 786,10 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
98/2022,vypracovanie projektového a energetického hodnotenia a energetického auditu pre budovu Čeľadníka v zmysle predloženej ponuky k VO,,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 1699/48, Košice, IČO: 48208761","3 600,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
57/2024,vystúpenie Veroniky RABADA s kapelou na podujatie "Noc Múzeí" dňa 18.5.2024,,"dodávateľ: OZ - SMART art, Rázusova 49, Košice, IČO: 51688417","1 900,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
74/2023,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
40/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
