ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
2018/24,2018/24,Zmluva o vytvorení diela a licenčná zmluva,"Spracovanie a prezentácia tém na podujatí \"Andrássyovci v Trebišove\" 13.ročník, dňa 11.-12.10.2018",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Lajos Kovács,,"160,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
2018/23,2018/23,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, dramaturgia a réžia divadelného vystúpenia Divadla G na podujatí Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"200,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,2018/23,
2018/22,2018/22,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho slova a konferovanie podujatia "Chlebom a vínom 2018 v Múzeu v Trebišove",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"55,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,2018/22,
2018/21,2018/21,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho slova a konferovanie podujatia "Chlebom a vínom 2018 v Múzeu v Trebišove",,,"obstarávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"55,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,2018/21,
2018/2,2018/2,Prednáška v rámci 2. a 3. ročníka Akadémie tretieho veku 2018,Prednáška v rámci 2. a 3. ročníka Akadémie tretieho veku 2018,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,00 € bez DPH",12.02.2018,-,14.02.2018,15.02.2018,platná,2018/2,
2018/1,2018/1,Zmluva o podnájme nebytových priestorov,Podnájom nebytových priestorov - halový sklad,,,"prenajímateľ: Jaroslav Sabo - Pán Krtko, Švermova 418/45, Trebišov 075 01, IČO: 41603435, Jaroslav Sabo","nájomca: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"70 000,00 € s DPH",18.09.2018,18.09.2018 - 31.12.2018,05.10.2018,19.09.2018,archívna,1/2018,
2018,2018,Zmluva o vytvorení diela a licenčná zmluva,Pamäťové inštitúcie - reálna pomoc pri výskume tradičného odevu na príklade obce Úpor,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Júlia Marcinová,,"500,00 € s DPH",20.12.2018,-,27.12.2018,28.12.2018,platná,2018,
20159,20159,člen odbornej poroty XVIII. Divadelný Trebišov 2015,člen odbornej poroty XVIII. Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20159,
20158,20158,člen odbornej poroty XVIII. Divadelný Trebišov 2015,člen odbornej poroty XVIII. Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20158,
20157,20157,člen odbornej poroty XVIII Divadelný Trebišov 2015,člen odbornej poroty XVIII Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20157,
2015/21,2015/21,Jazyková korektúra knihy s názvom ""Kulinárske umenie našich predkov"".,Jazyková korektúra knihy s názvom ""Kulinárske umenie našich predkov"".,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",02.11.2015,-,03.11.2015,04.11.2015,platná,2015/21,
2015/20,2015/20,Spracovanie materiálu získaného výskumom tradičného stravovania obcí tokajského regiónu do formy knihy s názvom ""Kulinárske umenie našich predkov"",Spracovanie materiálu získaného výskumom tradičného stravovania obcí tokajského regiónu do formy knihy s názvom ""Kulinárske umenie našich predkov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"300,00 € bez DPH",05.10.2015,-,07.10.2015,08.10.2015,platná,2015/20,
2015/19,2015/19,Korektúra textov festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Korektúra textov festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/19,
2015/18,2015/18,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/18,
2015/17,2015/17,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/17,
2015/16,2015/16,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/16,
2015/15,2015/15,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/15,
2015/13,2015/13,Spracovanie prezentácie Andrássyovcov,Spracovanie prezentácie Andrássyovcov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"130,00 € bez DPH",14.09.2015,-,17.09.2015,18.09.2015,platná,2015/13,
2015/12,2015/12,Spracovanie konferencierskeho slova a konferovanie podujatia Deň Andrássyovcov - 10. ročník,Spracovanie konferencierskeho slova a konferovanie podujatia Deň Andrássyovcov - 10. ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",14.09.2015,-,17.09.2015,18.09.2015,platná,2015/12,
2015/11,2015/11,Spracovanie konfer.slova a konferovanie podujatia,Spracovanie konfer.slova a konferovanie podujatia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",10.08.2015,-,11.08.2015,12.08.2015,platná,2015/11,
2015/10,2015/10,Spracovanie konferencierskeho slova a konferovanie podujatia XXI. Gorazdov ekumenický festival sakrálnych skladieb,Spracovanie konferencierskeho slova a konferovanie podujatia XXI. Gorazdov ekumenický festival sakrálnych skladieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,"2015/10 , Príloha č. 1",
2015,2015,Spolupráca SNM - Múzea Betliar a Múzea a kultúrneho centra južného Zemplína v Trebišove na poli odborných činností a vzájomnej propagácie,Spolupráca SNM - Múzea Betliar a Múzea a kultúrneho centra južného Zemplína v Trebišove na poli odborných činností a vzájomnej propagácie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: SNM - Múzeum Betliar, Kaštieľna 6, 049 21 Betliar, IČO: 00164721",,,27.10.2015,-,02.11.2015,03.11.2015,platná,2015,
2015,2015,"Zabezpečenie služieb stavebného dozoru pre projekt \"\" Revitalizácia Pariča, číslo projektu CLT02003\"\"","Zabezpečenie služieb stavebného dozoru pre projekt \"\" Revitalizácia Pariča, číslo projektu CLT02003\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,03.08.2015,-,30.09.2015,01.10.2015,platná,2015,
201416,201416,spracovanie libreta expozície história arist.rodov vTV,spracovanie libreta expozície história arist.rodov vTV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.12.2014,-,19.12.2014,20.12.2014,platná,201416,
201415,201415,Spracovanie a vydávanie festivalového denníka Festivalový nočník,Spracovanie a vydávanie festivalového denníka Festivalový nočník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,201415,
201414,201414,člen odbornej poroty a lektor rozborových seminárov,člen odbornej poroty a lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,201414,
201413,201413,člen odbornej poroty a lektor rozborových seminárov,člen odbornej poroty a lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,201413,
201412,201412,člen odbornej poroty a lektor rozborových seminárov,člen odbornej poroty a lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"270,00 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,201412,
201411,201411,"priprava scenára,spracovanie konfer.slova a konferovanie podujatia","priprava scenára,spracovanie konfer.slova a konferovanie podujatia",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.09.2014,-,22.09.2014,23.09.2014,platná,201411,
2014/9,2014/9,Člen a lektor rozbiorových seminárov v rámci XVII.Divadelného Trebišova,Člen a lektor rozbiorových seminárov v rámci XVII.Divadelného Trebišova,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",22.04.2014,-,23.04.2014,24.04.2014,platná,2014/9,
2014/8,2014/8,Člen a lektor rozborových seminárov v rámci XVII.Divadelného Trebišov,Člen a lektor rozborových seminárov v rámci XVII.Divadelného Trebišov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",22.04.2014,-,23.04.2014,24.04.2014,platná,2014/8,
2014/7,2014/7,Člen a lektor rozborových seminárov v rámci XVII.Divadelného Trebišova,Člen a lektor rozborových seminárov v rámci XVII.Divadelného Trebišova,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",22.04.2014,-,23.04.2014,24.04.2014,platná,2014/7,
2014/6,2014/6,Prevedenie vzdelávacieho seminára v rámci XVII.Divadelného Trebišova,Prevedenie vzdelávacieho seminára v rámci XVII.Divadelného Trebišova,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",22.04.2014,-,23.04.2014,24.04.2014,platná,2014/6,
2014/5,2014/5,hudobná produkcia na podujatí Víno a kraslice,hudobná produkcia na podujatí Víno a kraslice,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",09.04.2014,-,09.04.2014,10.04.2014,platná,2014/5,
2014/4,2014/4,člen odb.poroty hodnotenie výtvarných prác na regin.súťaží,člen odb.poroty hodnotenie výtvarných prác na regin.súťaží,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",08.04.2014,-,08.04.2014,09.04.2014,platná,2014/4,
2014/3,2014/3,člen odbornej poroty hud.vystúpení a lektor rozborového seminára,člen odbornej poroty hud.vystúpení a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",01.04.2014,-,02.04.2014,03.04.2014,platná,2014/3,
2014/2,2014/2,člen odobornej poroty hudobných vystúpení a lektor rozb.seminára,člen odobornej poroty hudobných vystúpení a lektor rozb.seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",01.04.2014,-,02.04.2014,03.04.2014,platná,2014/2,
2014/1,2014/1,člen odbornej poroty hud.vystúpení a lektor roborového seminára,člen odbornej poroty hud.vystúpení a lektor roborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",01.04.2014,-,02.04.2014,03.04.2014,platná,2014/1,
2013/9,2013/9,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",22.05.2013,-,21.05.2013,23.05.2013,platná,2013/9,
2013/8,2013/8,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"163,00 € bez DPH",22.05.2013,-,21.05.2013,23.05.2013,platná,2013/8,
2013/7,2013/7,hudobná produkcia,hudobná produkcia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",15.05.2013,-,15.05.2013,16.05.2013,platná,2013/7,
2013/6,2013/6,Prednáška,Prednáška,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,00 € bez DPH",14.05.2013,-,14.05.2013,15.05.2013,platná,2013/6,
2013/5,2013/5,prevedenie vzdelávacieho seminára,prevedenie vzdelávacieho seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,2013/5,
2013/4,2013/4,lektor rozborových seminárov,lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,2013/4,
2013/3,2013/3,lektor rozborových seminárov,lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,2013/3,
2013/24,2013/24,Vydavanie festivalového denníka,Vydavanie festivalového denníka,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",11.10.2013,-,14.10.2013,15.10.2013,platná,2013/24,
2013/23,2013/23,Korektúra fistivalového denníka,Korektúra fistivalového denníka,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",11.10.2013,-,14.10.2013,15.10.2013,platná,2013/23,
2013/22,2013/22,Odborná porota hodnotenie divadelných hier,Odborná porota hodnotenie divadelných hier,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",11.10.2013,-,14.10.2013,15.10.2013,platná,2013/22,
2013/21,2013/21,odborná porota hodnotenie dievadelných hier,odborná porota hodnotenie dievadelných hier,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",11.10.2013,-,14.10.2013,15.10.2013,platná,2013/21,
2013/20,2013/20,Spracovanie písomnou formou hodnotenie divadelných hier,Spracovanie písomnou formou hodnotenie divadelných hier,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",11.10.2013,-,14.10.2013,15.10.2013,platná,2013/20,
2013/2,2013/2,lektor rozborových seminárov,lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,2013/2,
2013/18,2013/18,hudobná produkcia,hudobná produkcia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",26.09.2013,-,26.09.2013,27.09.2013,platná,2013/18,
2013/17,2013/17,spracovanie konferen.slova a konferovanie Andrašiovci a víno,spracovanie konferen.slova a konferovanie Andrašiovci a víno,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"35,00 € bez DPH",11.09.2013,-,18.09.2013,19.09.2013,platná,2013/17,
2013/16,2013/16,"Príprava odborných podkladov k výstave, moderovanie","Príprava odborných podkladov k výstave, moderovanie",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"90,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,2013/16,
2013/15,2013/15,Prednáška 3.roč.Akadémie tregtieho veku,Prednáška 3.roč.Akadémie tregtieho veku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,00 € bez DPH",09.09.2013,-,10.09.2013,11.09.2013,platná,2013/15,
2013/14,2013/14,"výber diel XXI.Ceslošt.festival,spracovanie dram.programu","výber diel XXI.Ceslošt.festival,spracovanie dram.programu",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",05.09.2013,-,05.09.2013,06.09.2013,platná,2013/14,
2013/13,2013/13,"moderovanie, príprava scenáre - Chlebom a vínom","moderovanie, príprava scenáre - Chlebom a vínom",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",22.08.2013,-,28.08.2013,29.08.2013,platná,2013/13,
2013/11,2013/11,ozvučovanie folklórnych skupín,ozvučovanie folklórnych skupín,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"163,00 € bez DPH",12.08.2013,-,12.08.2013,13.08.2013,platná,2013/11,
2013/10,2013/10,autorská výstava,autorská výstava,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",18.06.2013,-,18.06.2013,19.06.2013,platná,2013/10,
2013/1,2013/1,Prednáška,Prednáška,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,00 € bez DPH",,-,16.04.2013,17.04.2013,platná,2013/1,
20120803-1,20120803-1,Stavebné práce a materiál,Stavebné práce a materiál,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: STAVIMAT s.r.o.,,"13 594,25 € bez DPH",03.08.2012,-,03.08.2012,04.08.2012,platná,20120803-1,
20013/12,20013/12,Hudobná produkcia - Chlebom a vínom,Hudobná produkcia - Chlebom a vínom,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",22.08.2013,-,28.08.2013,29.08.2013,platná,20013/12,
2/2021,2/2021,zmluva o výpožičke zbierkových predmetov,výpožička rohačiek a srpov podľa zoznamu,,,"požičiavateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","vypožičiavateľ: Obecný úrad Čerhov, Dlhá 100, Čerhov, IČO: 00331422, Ing. Jaroslav Bajužik",,,27.08.2021,-,27.08.2021,,platná,2/2021,
2/2021,2/2021,zmluva o účinkovaní na podujatí,ozvučenie podujatia konaného dňa 15.8.2021,,,zabezpečovateľ: Július Urmacher,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"250,00 € s DPH",09.08.2021,-,12.08.2021,,platná,2/2021,
2/2020,2/2020,kúpna zmluva,kúpa zbierkových predmetov,,,predávajúci: Miloš Leško,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"100,00 € s DPH",29.04.2020,-,04.05.2020,,platná,2/2020,
2/2019,2/2019,kúpna zmluva,kúpa zbierkových predmetov,,,predávajúci: Oľga Huljaková,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"10 200,00 € s DPH",28.10.2019,-,29.10.2019,,platná,2/2019,
2/2019,2/2019,Zmluva o účinkovaní,zabezpečovanie historickej módnej prehliadky " Storočia módy ",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Stanislav Štefan,,"200,00 € s DPH",18.06.2019,-,19.06.2019,,platná,2/2019,
2/2018,2/2018,Zmluva o účinkovaní,"Lisovanie hrozna, odborný výklad o technickom spracovaní hrozna v rámci podujatia \"Chlebom a vínom 2018\"",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"50,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,2/2018,
2/11/2013,2/11/2013,Kúpna zmluva,Kúpna zmluva,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: jilekproduction s.r.o.,,"4 695,00 € bez DPH",05.11.2013,-,20.11.2013,21.11.2013,platná,2/11/2013,
2/1/2015,2/1/2015,"vypracovanie projek.dokumentácie pre realizáciu stavby:Prípojky inžinierskych sietí-jazdiareň,areál kaštieľa Trebišov","vypracovanie projek.dokumentácie pre realizáciu stavby:Prípojky inžinierskych sietí-jazdiareň,areál kaštieľa Trebišov",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"13 200,00 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,2/1/2015,
2/04/2014,2/04/2014,ukážky tradičných technik zdobenia kraslíc,ukážky tradičných technik zdobenia kraslíc,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"75,00 € bez DPH",08.04.2014,-,09.04.2014,10.04.2014,platná,2/04/2014,
2,2,Kúpna zmluva-zbierkové predmety,Kúpna zmluva-zbierkové predmety,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"530,00 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,2,
19112831297706,19112831297706,zmluva o užívaní zariadenia,prenechať do užívania zariadenie za účelom prevádzkovania zariadenia a jeho používania,,,"predávajúci: Poscom s.r.o., Štefánikova 118, Nitra, IČO: 51031884","účastník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,06.12.2019,-,23.01.2020,,platná,"19112831297706 , príloha k zmluve o užívaní",
19/2018,19/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Marek Kohút,,"92,00 € s DPH",06.12.2018,06.12.2018 -,06.12.2018,07.12.2018,platná,19/2018,
19/2013,19/2013,prednáška akdem.semestra 3.roč. ATV,prednáška akdem.semestra 3.roč. ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,00 € bez DPH",07.10.2013,-,07.10.2013,08.10.2013,platná,19/2013,
18/2018,18/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Aneta Hotovčinová,,"102,00 € s DPH",06.12.2018,-,06.12.2018,07.12.2018,archívna,18/2018,
