400,,,,,,,platná,
489,"Kingston microSDXC, Samsung flip.puzdro, Samsung poloh.puzdro, Screens Samsung, Office2019, CD-R Medium, DVD-R Medium, prenosná pokladňa",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","635,41 € s DPH",20.12.2019,27.12.2019,platná,
8,"toner OKI MC853 čierny, OKI C822 cyan, OKI C822 magenta",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","637,50 € s DPH",23.01.2024,23.01.2024,platná,
362,"hubica Zelmer vysávač + 2 nádstavce, Zelmer filter MultiPro - 5 ks",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","64,00 € s DPH",06.11.2023,06.11.2023,platná,
323,toner OKI MC853/blk.,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","64,00 € s DPH",15.10.2021,18.10.2021,platná,
376,"astron. kalendár 2024 - 4 ks, astron. ročenka 2024 - 8 ks,",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","64,20 € s DPH",13.11.2023,14.11.2023,platná,
361,autorská odmena za licenciu na verejné použitie hudobných diel na podujatí - Historický event v kaštieli - 1856 osudové stretnutie 22.9.2023,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 914/3, Bratislava, IČO: 00178454","64,80 € s DPH",06.11.2023,06.11.2023,platná,
163,"metodické predmety: otáčavá mapa, maľovanka, skladačka, záložky",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","64,90 € s DPH",15.06.2021,16.06.2021,platná,
154,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy,maľovanky, záložky, skladačka...)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","64,90 € s DPH",11.06.2021,11.06.2021,platná,
439,dodávka tovaru: stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",19.12.2023,19.12.2023,platná,
304,dodávka a montáž polykarbonátovej zábrany na recepčný pult,,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","640,00 € s DPH",22.10.2020,22.10.2020,platná,
346,tlmočenie odbornej konferencie Andrássy 200 + ukončenie projektu Intercastle dňa 25.10.2023,,"dodávateľ: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","642,00 € s DPH",26.10.2023,26.10.2023,platná,
66,terénne úpravy - práca stroja,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","642,00 € s DPH",30.03.2021,31.03.2021,platná,
439,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","642,26 € s DPH",12.01.2022,12.01.2022,platná,
382,"reklamný panel, tlač pap. plagát",,"dodávateľ: NUBIUM, s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","648,00 € s DPH",14.12.2020,14.12.2020,platná,
383,predaj časopisu KOZMOS za rok 2020,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","65,00 € s DPH",15.12.2020,16.12.2020,platná,
209,"Furmint suchý, Tokajský výber 3-putň., Tokajský výber 4-putň.,Tokajský výber 5-putň.",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","65,00 € s DPH",04.08.2020,13.08.2020,platná,
156,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",15.06.2020,16.06.2020,platná,
302,"čítačka kariet Omega micro, Toner HP 283/ATH-83N, Toner komp.HP CF217X,USB kábel Digitus 2.0-miniUSB 1m",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","65,30 € s DPH",04.10.2021,04.10.2021,platná,
299,ohňová šou,,"dodávateľ: ShowReel s.r.o., Gen. Svobodu 1207/29, Sučany, IČO: 52120058","650,00 € s DPH",26.09.2023,26.09.2023,platná,
152,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","657,12 € s DPH",09.06.2021,09.06.2021,platná,
253,poplatky za dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","658,64 € s DPH",14.09.2020,14.09.2020,platná,
385,oprava kosačiek,,"dodávateľ: ALRC, s.r.o., Hriadky 165, IČO: 36588750","66,60 € s DPH",25.11.2019,26.11.2019,platná,
31,"valec do tlačiarne OKI C822/C831, toner OKI C822 cyan, Toner OKI C822 magenta",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","665,00 € s DPH",11.02.2022,11.02.2022,platná,
123,pomerná časť zo zisku z predaja vstupeniek výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","665,66 € s DPH",18.05.2021,18.05.2021,platná,
313,0 Euro souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","666,00 € s DPH",11.10.2021,11.10.2021,platná,
333,0 Euro Souvenir 2021 - bankovky - 30 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","67,50 € s DPH",13.10.2023,13.10.2023,platná,
142,STEM30-Engino STEM Solárna energia + SVK knižka,,"dodávateľ: Lynxie s.r.o., Morovnianska 399/35, 972 31 Ráztočno, IČO: 50028715","67,80 € s DPH",07.05.2024,07.05.2024,platná,
443,LifelocOkuliare simulujúce opitosť,,"dodávateľ: VLan s.r.o., Rastislavova 20, Slovenský Grob, IČO: 46118896","670,00 € s DPH",19.12.2022,19.12.2022,platná,
267,NovaTec Premium,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","672,50 € s DPH",08.09.2021,08.09.2021,platná,
24,Lenovo AiO IdeaCentre 3 24/8G/256G,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","674,00 € s DPH",22.02.2021,09.03.2021,platná,
371,"výmena: sada brzdových čeľustí, zapaľovacia cievka, motorový olej, brzdové svetlo....a ďalšie náhradné diely podľa zoznamu",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","674,87 € s DPH",09.11.2022,09.11.2022,platná,
354,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","675,67 € s DPH",12.11.2021,15.11.2021,platná,
463,"CD profil 4m-70 ks, UD profil  4m-40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 175, Trebišov, IČO: 35804394","679,00 € s DPH",23.12.2022,28.12.2022,platná,
459,"Apis 200SE, Dominator 1l-10ks, Mustang 5l-3ks,Trend 90, Infinito SC 1l",,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","679,20 € s DPH",27.12.2023,27.12.2023,platná,
389,"magnetická tabuľa - lesné zvieratá do expozície, EKO KOLESO - vedomostí do expozície",,"dodávateľ: Ing. Lucia Hanková, Hollého 200/18, Sobrance, IČO: 50892118, Ing. Lucia Hanková","680,00 € s DPH",28.11.2019,28.11.2019,platná,
42,"tonery: OKI C822 black, OKI C822 cyan, OKI C822 magenta, OKI C822 yellow, TV touch kábel USB CM-OTG",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","680,82 € s DPH",24.02.2020,24.02.2020,platná,
190,"kábel STP 4x2x0,5 CAT 6a LSOH, lišta inštalačná 13x18 s montážou, zásuvka PC RJ 45 CAT 64 komplet, inštal. materiál, uvedenie do prevádzky, montáž káblových vedení",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","684,24 € s DPH",09.07.2021,13.07.2021,platná,
485,inštalácia zariadení na mieste,,"dodávateľ: Pazirik Informatikai Kft., 7100 Szekszárd, Honvéd utca 25","685,23 € s DPH",20.12.2019,27.12.2019,platná,
394,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","688,22 € s DPH",13.12.2021,14.12.2021,platná,
401,vypracovanie projektovej dokumentácie pre stavebné povolenie a realizáciu stavby,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","69 600,00 € s DPH",21.12.2020,23.12.2020,platná,
14,"oprava umývačky, motor čerpadla, spínač",,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","69,00 € s DPH",30.01.2020,30.01.2020,platná,
453,elektroinštalačný materiál podľa priloženého dod. listu,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","691,60 € s DPH",21.12.2022,21.12.2022,platná,
194,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","692,96 € s DPH",13.07.2021,13.07.2021,platná,
68,spotreba elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","694,27 € s DPH",11.03.2020,11.03.2020,platná,
503,poplatok za elektrinu,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","696,61 € s DPH",15.01.2020,16.01.2020,platná,
404,dezinfekčné a čistiace prostriedky podľa doručeného zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","696,72 € s DPH",21.12.2020,23.12.2020,platná,
396,"holopiramída miniPC, sada dotykovej obrazovky",,"dodávateľ: Pazirik Informatikai Kft., 7100 Szekszárd, Honvéd utca 25, Magyarország","7 429,50 € s DPH",18.12.2020,18.12.2020,platná,
126,elektrocentrála GPW 40 EY,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",25.04.2024,25.04.2024,platná,
340,reštaurátorské práce,,"dodávateľ: Terra m, s.r.o., Nerudova 15/5809, Bratislava, IČO: 35892731","7 968,00 € s DPH",14.10.2022,17.10.2022,platná,
4,doplnenie elektrických rozvodov vo výstavných priestoroch,,"dodávateľ: RIOS s.r.o., Kollárova 2/455, Sečovce, IČO: 31660657","7 988,38 € s DPH",16.01.2023,25.01.2023,platná,
335,poplatok za odborný webinár Ako vypracovať úspešný grant - 24.11.2020,,"dodávateľ: Pohronské osvetové stredisko, Dukelských hrdinov 321/21, Žiar nad Hronom, IČO: 35987189","7,00 € s DPH",20.11.2020,20.11.2020,platná,
359,realizácia stavebných prác na diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","70 264,70 € s DPH",03.11.2022,04.11.2022,platná,
140,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP 04/2024,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",07.05.2024,07.05.2024,platná,
90,výkon služieb ochrany pred požiarmi a bezpečnostnotechnická služba v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",03.04.2024,03.04.2024,platná,
54,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",07.03.2024,07.03.2024,platná,
15,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",02.02.2024,02.02.2024,platná,
11,servisná údržby e-kasy - 2 ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","70,00 € s DPH",30.01.2024,30.01.2024,platná,
350,"renovácia predných svetlometov, kompletné prezutie diskov, oprava tesností plechových diskov",,"dodávateľ: Igor Dragula - VIS PNEU, Milhostov 161, Trebišov, IČO: 45526052","70,00 € s DPH",02.11.2023,02.11.2023,platná,
351,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",02.11.2023,02.11.2023,platná,
306,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby BOZP 09/2023,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",02.10.2023,02.10.2023,platná,
269,výkon služieb ochrany pred požiarmi a bezpečenost.služby v oblasti BOZP za 8/2023,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",05.09.2023,05.09.2023,platná,
226,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",03.08.2023,08.08.2023,platná,
185,výkon služieb ochrany pred požiarmi a bezpečnostnotech. služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",03.07.2023,03.07.2023,platná,
151,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",01.06.2023,01.06.2023,platná,
219,Oprava kosačky,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, 075 01 Trebišov, IČO: 45315329","70,30 € s DPH",10.08.2022,10.08.2022,platná,
165,servis a údržbu závlahového systému podľa špecif. v dodacom liste,,"dodávateľ: GREEN BARON s.r.o., Dargovská 3788/29, 075 01  Trebišov, IČO: 45978891","700,00 € s DPH",21.05.2024,21.05.2024,platná,
141,ozvučenie programu na podujatie TOKAJ v Európe DEDOVIZEN dňa 4.5.2024 - Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",07.05.2024,07.05.2024,platná,
55,vystúpenie na otvorenie výstavy "ANDRÁSSY 200",,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","700,00 € s DPH",09.03.2023,13.03.2023,platná,
444,reštaurovanie zbierkových predmetov,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","700,00 € s DPH",17.12.2019,17.12.2019,platná,
7,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","703,38 € s DPH",15.01.2021,15.01.2021,platná,
326,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","704,32 € s DPH",11.11.2020,16.11.2020,platná,
321,poplatky za dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","707,96 € s DPH",14.10.2021,18.10.2021,platná,
85,"pranie a čistenie prádla: obrusy, uteráky, utierky....",,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","71,72 € s DPH",06.04.2022,06.04.2022,platná,
44,"konštrukcia + fotopozadie 1,6x5m zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","71,90 € s DPH",28.02.2022,01.03.2022,platná,
55,"pracovný plášť, prac.obuv, prac.rukavice,reflex.vesta, metla-zmeták, metlička s lopatkou,čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","71,92 € s DPH",03.03.2020,03.03.2020,platná,
228,predané položky suvenírov,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","711,12 € s DPH",10.08.2021,10.08.2021,platná,
67,preprava sochy terakotovej armády do galérie v Prešove,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","712,32 € s DPH",30.03.2021,31.03.2021,platná,
375,úhrada platby za elektrinu,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","715,13 € s DPH",14.11.2019,15.11.2019,platná,
68,obložený maslový croissant pre súťažiacich - 59 ks,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","72,00 € s DPH",17.03.2023,21.03.2023,platná,
86,reklamná kampaň LED obrazovka - výstava "Morituri te salutant",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",06.04.2022,06.04.2022,platná,
352,reklamná kampaň LED obrazovka "Umenie v zbierkach šľachtických rodov" (trvanie od 15.10.-15.11.2021),,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",10.11.2021,10.11.2021,platná,
135,reklamná kampaň na LED obrazovke TV od 27.05.2021-26.06.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",27.05.2021,27.05.2021,platná,
111,reklamná kampaň na LED obrazovke-šľachtické rody,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",07.05.2021,10.05.2021,platná,
255,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","72,49 € s DPH",19.08.2021,20.08.2021,platná,
291,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","72,90 € s DPH",21.09.2021,21.09.2021,platná,
47,papiernické a kancelárske potreby podľa výberu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","72,95 € s DPH",07.03.2023,07.03.2023,platná,
419,"poplatok za web-stránku, sk.doménu",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","73,04 € s DPH",14.12.2022,14.12.2022,platná,
202,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","73,10 € s DPH",21.07.2021,21.07.2021,platná,
114,"víno na predaj: furmint suchý, lipovina polosl., cuveé, tokajský výber 5-put., tokajské samorod. sladké, furmint suchý barique",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","73,50 € s DPH",02.05.2022,02.05.2022,platná,
402,víno podľa doloženého zoznamu,,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","73,50 € s DPH",17.12.2021,17.12.2021,platná,
428,platba za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","730,94 € s DPH",12.12.2019,12.12.2019,platná,
38,nedoplatok za elektrinu,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","733,15 € s DPH",13.02.2020,13.02.2020,platná,
339,"na základe Zmluvy o dielo č. 44/2023 zo dňa 20.6.2023 - dodanie do expozície - Zemplín Antiqua, múzejná pedagogika",,"dodávateľ: Ústav technológií a inovácií s.r.o., Ulica Rudolfa Mocka 1B, Bratislava, IČO: 46190597","74 580,00 € s DPH",19.10.2023,19.10.2023,platná,
74,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","74,00 € s DPH",22.03.2023,22.03.2023,platná,
164,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","74,23 € s DPH",21.06.2021,21.06.2021,platná,
129,knihy - pracovné zošity podľa zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","74,58 € s DPH",21.05.2021,24.05.2021,platná,
415,červené svetlo LED k pozorovaniu oblohy,,"dodávateľ: Sportcyklo-Abbasi s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175706","74,69 € s DPH",21.12.2021,21.12.2021,platná,
418,náhradné diely a pracovné pomôcky podľa výberu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","742,27 € s DPH",11.12.2023,11.12.2023,platná,
423,"výroba nábytku, doprava, montáž a demontáž",,"dodávateľ: RUDYMONT-ADRIAN RUDY, Agátova 53, Trebišov, IČO: 43907016","744,00 € s DPH",22.12.2021,22.12.2021,platná,
65,spotreba vody od 30.9.2020-18.3.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","745,94 € s DPH",24.03.2021,24.03.2021,platná,
83,"DJ, osvetlenie - podujatie \"Folk fashion show\" 24.3.2024",,"dodávateľ: Samuel Vasiľ, Hlavná 45/82, Hrčeľ, IČO: 55296823","749,00 € s DPH",26.03.2024,26.03.2024,platná,
35,publication 75 ks,,"dodávateľ: Orságos Széchenyi Konyvtár - National Library, Szent Gyorgy té 4,5,6, 1014 Budapest","75,00 € s DPH",21.02.2023,22.02.2023,platná,
243,externý hardisk,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","75,00 € s DPH",13.08.2021,13.08.2021,platná,
354,"magnetický kufrík Vesmír, nafukovacia slnečná sústava XXL",,"dodávateľ: Samuel Záhradník, Tribečská 632/5, Solčany, IČO: 47041544","75,05 € s DPH",03.12.2020,08.12.2020,platná,
383,".sk doména (muzeumtrebisov.sk), the hosting (muzeumtv_1)",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","75,34 € s DPH",20.11.2023,20.11.2023,platná,
214,TP-link Archer AX53,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","75,50 € s DPH",17.07.2023,18.07.2023,platná,
204,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","75,50 € s DPH",03.08.2020,03.08.2020,platná,
181,"dezinfekčné prostriedky, toaletný papier, papierové utierky, mydlo, vrecia na odpad a do koša, pracovné prostriedky (rukavice, prac. obuv, nohavice, prac. bunda)",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","759,85 € s DPH",07.07.2021,07.07.2021,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","76,18 € s DPH",21.05.2021,24.05.2021,platná,
12,"SW/Toner HP 283/ATH Activ, AT/Toner HP čierny",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","76,99 € s DPH",26.01.2022,26.01.2022,platná,
292,"Poplatok za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského  50, Košice, IČO: 36570460","762,05 € s DPH",22.09.2022,22.09.2022,platná,
487,"hadica špirálova, karabinka s pružinou, kliešte samosvorné, klince, multifunkčná brúska, priama brúska, sponkovačka, sada fréz, zámok visiaci",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","766,37 € s DPH",20.12.2019,27.12.2019,platná,
274,0 bankovka - suvenír - 341 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","767,25 € s DPH",08.09.2021,09.09.2021,platná,
239,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","77,20 € s DPH",04.09.2020,04.09.2020,platná,
141,poistné za obdobie 15.5.2020-15.5.2021,,"dodávateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501","77,59 € s DPH",02.06.2020,03.06.2020,platná,
156,"víno: muškát žltý suchý, lipovina suchá, furmint suchý, lipovina polosladká, muškát žltý polosladký, tokajský výber, tokajský forditaš....",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","77,60 € s DPH",11.06.2021,14.06.2021,platná,
194,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","77,68 € s DPH",22.07.2020,27.07.2020,platná,
306,"grafické úpravy publikácie, dotlač publikácie \"kaštieľ a múzeum v Trebišove\" 500 ks",,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M. R. Štefánika 60, Sečovce, IČO: 10798862","770,00 € s DPH",06.10.2021,06.10.2021,platná,
377,Lenovo AiO IdeaCentre 3 24/8G/256G,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","772,00 € s DPH",14.12.2020,14.12.2020,platná,
374,"Lenovo AIO IdeaCentre 3, office Standard",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","772,00 € s DPH",11.12.2020,11.12.2020,platná,
412,"karosárske, lakovacie práce (potrebné náhradné diely) služob. MV Škoda OCTAVIA TV304AR",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","774,35 € s DPH",08.12.2023,08.12.2023,platná,
68,strešné laty 30x50mmx4m,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","78,00 € s DPH",17.03.2022,22.03.2022,platná,
9,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","78,34 € s DPH",23.01.2020,23.01.2020,platná,
39,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","78,70 € s DPH",22.02.2022,22.02.2022,platná,
315,"astronomický kalendár 2021, astronomická ročenka 2021, muž slnka, magnetické búrky",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","78,70 € s DPH",09.11.2020,16.11.2020,platná,
364,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","78,85 € s DPH",23.11.2021,23.11.2021,platná,
231,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","784,01 € s DPH",10.08.2021,10.08.2021,platná,
440,"PVC SMART/MAGNUM 9,9 bm, koberec RUBIN/BOLTON 6 bm",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, Košice - Juh, IČO: 36190381","785,36 € s DPH",19.12.2022,19.12.2022,platná,
368,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","786,00 € s DPH",08.11.2023,08.11.2023,platná,
