8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
2015/20,2015/20,Spracovanie materiálu získaného výskumom tradičného stravovania obcí tokajského regiónu do formy knihy s názvom ""Kulinárske umenie našich predkov"",Spracovanie materiálu získaného výskumom tradičného stravovania obcí tokajského regiónu do formy knihy s názvom ""Kulinárske umenie našich predkov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"300,00 € bez DPH",05.10.2015,-,07.10.2015,08.10.2015,platná,2015/20,
2015/15,2015/15,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/15,
2015/16,2015/16,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/16,
2015/17,2015/17,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Člen odbornej poroty jednotlivých divadelných predstavení a lektor rozborových seminárov v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/17,
2015/18,2015/18,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/18,
2015/19,2015/19,Korektúra textov festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,Korektúra textov festivalového denníka Festivalový ročník v rámci XXIII. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,2015/19,
2015,2015,"Zabezpečenie služieb stavebného dozoru pre projekt \"\" Revitalizácia Pariča, číslo projektu CLT02003\"\"","Zabezpečenie služieb stavebného dozoru pre projekt \"\" Revitalizácia Pariča, číslo projektu CLT02003\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,03.08.2015,-,30.09.2015,01.10.2015,platná,2015,
Zmluva 201514,Zmluva 201514,"Pripráva scenára, spracfovanie konfer. slova","Pripráva scenára, spracfovanie konfer. slova",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",21.09.2015,-,21.09.2015,22.09.2015,platná,Zmluva 201514,
2015/12,2015/12,Spracovanie konferencierskeho slova a konferovanie podujatia Deň Andrássyovcov - 10. ročník,Spracovanie konferencierskeho slova a konferovanie podujatia Deň Andrássyovcov - 10. ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",14.09.2015,-,17.09.2015,18.09.2015,platná,2015/12,
2015/13,2015/13,Spracovanie prezentácie Andrássyovcov,Spracovanie prezentácie Andrássyovcov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"130,00 € bez DPH",14.09.2015,-,17.09.2015,18.09.2015,platná,2015/13,
VO - 0182015,VO - 0182015,Odborné poradenstvo pri verejnom obstarávaní od septembra do decembra 2015,Odborné poradenstvo pri verejnom obstarávaní od septembra do decembra 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"400,00 € bez DPH",20.08.2015,-,02.09.2015,03.09.2015,platná,VO - 0182015,
č. VO - 0182015,č. VO - 0182015,Poskytovanie odborného poradenstva pri VO,Poskytovanie odborného poradenstva pri VO,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: tender consult s.e.o.,,"400,00 € bez DPH",20.08.2015,-,02.09.2015,03.09.2015,platná,č. VO - 0182015,
Zmluva o vytvorení diela,Zmluva o vytvorení diela,arcívno-historický výskum objektu kaštieľa v Trebišove,arcívno-historický výskum objektu kaštieľa v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 200,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,Zmluva o vytvorení diela,
2015/11,2015/11,Spracovanie konfer.slova a konferovanie podujatia,Spracovanie konfer.slova a konferovanie podujatia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",10.08.2015,-,11.08.2015,12.08.2015,platná,2015/11,
Z201515211,Z201515211,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"68,00 € bez DPH",09.07.2015,-,14.07.2015,15.07.2015,platná,"Z201515211 , Príloha č. 1 , Príloha č. 2",
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,"Poskytnutie služieb na transport, balenie a prepravu zbierkových predmetov","Poskytnutie služieb na transport, balenie a prepravu zbierkových predmetov",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 900,00 € bez DPH",13.07.2015,-,13.07.2015,14.07.2015,platná,Zmluva o poskytnutí služieb,
Z201514628,Z201514628,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"236,00 € bez DPH",03.07.2015,-,09.07.2015,10.07.2015,platná,"Z201514628 , Príloha č. 1 , Príloha č. 2",
Zmluva,Zmluva,Zmluva o podnájme nebytových priestorov,Zmluva o podnájme nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"9 000,00 € bez DPH",08.07.2015,-,08.07.2015,09.07.2015,platná,Zmluva,
Z20154269,Z20154269,Ubytovanie,Ubytovanie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Matej Šebeň - MTM, Prostějovská 4834/85, 080 01 Prešov, IČO: IČO: 37531450 DIČ: 1033328307",,"696,00 € bez DPH",16.04.2015,-,30.06.2015,01.07.2015,platná,"Z20154269 , Príloha č. 1 , Príloha č. 2",
Z20155951,Z20155951,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Unistav Teplička, s.r.o., Sv. Cyrila a Metoda 830, 013 01 Teplička nad Váhom, IČO: IČO: 36418633 DIČ: 2021851953",,"170,00 € bez DPH",30.04.2015,-,30.06.2015,01.07.2015,platná,"Z20155951 , Príloha č. 1 , Príloha č. 2",
Z20155961,Z20155961,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Unistav Teplička, s.r.o., Sv. Cyrila a Metoda 830, 013 01 Teplička nad Váhom, IČO: IČO: 36418633 DIČ: 2021851953",,"85,00 € bez DPH",30.04.2015,-,30.06.2015,01.07.2015,platná,"Z20155961 , Príloha č. 1 , Príloha č. 2",
Z20157057,Z20157057,Farba na kov,Farba na kov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Drogéria u Kovára s.r.o., Kuklovská 2, Bratislava, IČO: IČO: 45641242 DIČ: 2023076110",,"29,00 € bez DPH",12.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157057 , Príloha č. 1 , Príloha č. 2",
Z20157053,Z20157053,"Farby na kov, štetec plochý","Farby na kov, štetec plochý",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Drogéria u Kovára s.r.o., Kuklovská 2, 841 04 Bratislava, IČO: IČO: 45641242 DIČ: 2023076110",,"84,00 € bez DPH",12.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157053 , Príloha č. 1 , Príloha č. 2",
Z20156668,Z20156668,Originál tonery,Originál tonery,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: DD21 s.r.o., Švábska 107, 080 05 Prešov, IČO: IČO: 43818030 DIČ: 2022484057",,"197,00 € bez DPH",07.05.2015,-,30.06.2015,01.07.2015,platná,"Z20156668 , Príloha č. 1 , Príloha č. 2",
Z20157659,Z20157659,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: BaB SK s.r.o., Gorazdova 3, 07101 Michalovce, IČO: IČO: 36802352 DIČ: 2022408630",,"15,60 € bez DPH",15.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157659 , Príloha č. 1 , Príloha č. 2",
Z20158322,Z20158322,Žacia struna do krovinorezu,Žacia struna do krovinorezu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Štýl - Ivanov s.r.o., 094 09 Vyšný Kazimír 23, IČO: IČO: 36498548 DIČ: 2021931648",,"96,00 € bez DPH",21.05.2015,-,30.06.2015,01.07.2015,platná,"Z20158322 , Príloha č. 1 , Príloha č. 2",
Z20157662,Z20157662,Maliarske a murárske potreby,Maliarske a murárske potreby,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: IČO: 47564831 DIČ: 2023948245",,"215,04 € bez DPH",18.05.2015,-,30.06.2015,01.07.2015,platná,Z20157662,
Z20159286,Z20159286,Originál Tonery,Originál Tonery,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: IČO: 35891866 DIČ: 2021851084",,"464,00 € bez DPH",29.05.2015,-,30.06.2015,01.07.2015,platná,"Z20159286 , Príloha č. 1 , Príloha č. 2",
Z20159271,Z20159271,Kancelárske potreby,Kancelárske potreby,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"120,47 € bez DPH",29.05.2015,-,30.06.2015,01.07.2015,platná,"Z20159271 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Z201511786,Z201511786,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"85,00 € bez DPH",16.06.2015,-,30.06.2015,01.07.2015,platná,"Z201511786 , Príloha č. 1 , Príloha č. 2",
Z201512057,Z201512057,Originál tonery,Originál tonery,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Viliam Štafurik - RENTON, Pod Kalvariou 2542/19, 085 01 Bardejov, IČO: IČO: 41549708 DIČ: 1073896230",,"318,00 € bez DPH",19.06.2015,-,30.06.2015,01.07.2015,platná,"Z201512057 , Príloha č. 1 , Príloha č. 2",
Z201512061,Z201512061,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"280,00 € bez DPH",19.06.2015,-,30.06.2015,01.07.2015,platná,"Z201512061 , Príloha č. 1 , Príloha č. 2",
2015/10,2015/10,Spracovanie konferencierskeho slova a konferovanie podujatia XXI. Gorazdov ekumenický festival sakrálnych skladieb,Spracovanie konferencierskeho slova a konferovanie podujatia XXI. Gorazdov ekumenický festival sakrálnych skladieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,"2015/10 , Príloha č. 1",
03/2015,03/2015,Vystúpenie na XXI. Gorazdovom ekumenickom festivale sakrálnych skladieb,Vystúpenie na XXI. Gorazdovom ekumenickom festivale sakrálnych skladieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"400,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,"03/2015 , Príloha č. 1 , Príloha č. 2",
Zmluva o účinkovaní 02/2015,Zmluva o účinkovaní 02/2015,Príprava scenára a režírovanie divadelného predstavenia na podujatí ""Noc múzeí"",Príprava scenára a režírovanie divadelného predstavenia na podujatí ""Noc múzeí"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",19.05.2015,-,20.05.2015,21.05.2015,platná,Zmluva o účinkovaní 02/2015,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,Vykonanie archeologického výskumu,Vykonanie archeologického výskumu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: ARCHEOLÓGIA ZEMPLÍN s.r.o.,,,11.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva o poskytnutí služieb,
9/8/08/0621/15,9/8/08/0621/15,Poskytovanie služby technickej ochrany objektu,Poskytovanie služby technickej ochrany objektu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,27.02.2015,-,05.05.2015,06.05.2015,platná,9/8/08/0621/15,
9/8/08/0631/15,9/8/08/0631/15,Poskytovanie služby technickej ochrany objektu,Poskytovanie služby technickej ochrany objektu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,27.02.2015,-,05.05.2015,06.05.2015,platná,9/8/08/0631/15,
9/8/08/0634/15,9/8/08/0634/15,Poskytovanie služby technickej ochrany objektu,Poskytovanie služby technickej ochrany objektu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,27.02.2015,-,05.05.2015,06.05.2015,platná,9/8/08/0634/15,
012015,012015,Zmluva o účinkovaní,Zmluva o účinkovaní,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",27.04.2015,-,27.04.2015,28.04.2015,platná,012015,
Zmluva o vytvorení diela 2015/7,Zmluva o vytvorení diela 2015/7,Člen odbornej poroty a lektor rozborových seminárov v rámci XVIII. Divadelného Trebišova 2015,Člen odbornej poroty a lektor rozborových seminárov v rámci XVIII. Divadelného Trebišova 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,Zmluva o vytvorení diela 2015/7,
20157,20157,člen odbornej poroty XVIII Divadelný Trebišov 2015,člen odbornej poroty XVIII Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20157,
20158,20158,člen odbornej poroty XVIII. Divadelný Trebišov 2015,člen odbornej poroty XVIII. Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20158,
20159,20159,člen odbornej poroty XVIII. Divadelný Trebišov 2015,člen odbornej poroty XVIII. Divadelný Trebišov 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,20159,
Zmluva o vytvorení diela 2015/4,Zmluva o vytvorení diela 2015/4,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/4,
Zmluva o vytvorení diela 2015/5,Zmluva o vytvorení diela 2015/5,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/5,
Zmluva o vytvorení diela 2015/6,Zmluva o vytvorení diela 2015/6,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/6,
Dodatok 02,Dodatok 02,Dodávka plynu,Dodávka plynu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.04.2015,-,01.04.2015,02.04.2015,platná,Dodatok 02,
Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,pracovná zdravotná služby,pracovná zdravotná služby,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: Ing. Marián Chvostaľ,,,06.03.2015,-,09.03.2015,10.03.2015,platná,Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,
312015,312015,vypracovanie projektovej dokumentácie Kaštieľ -2.etapa,vypracovanie projektovej dokumentácie Kaštieľ -2.etapa,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"22 080,00 € bez DPH",04.03.2015,-,06.03.2015,07.03.2015,platná,312015,
Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a liecenčná zmluva č. 2015/3,
Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: MULLIT Trebišov s.r.o,,"2 520,00 € bez DPH",26.02.2015,-,26.02.2015,27.02.2015,platná,Zmluva o nájme nebytových priestorov,
Zmluva o poskytnjutí služby,Zmluva o poskytnjutí služby,Spracovanie Žiadosti o nenávratný finančný práíspevok pre projekt,Spracovanie Žiadosti o nenávratný finančný práíspevok pre projekt,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: EUROCOMPRO, s.r.o., Mlynská 1, Košice, IČO: 36761842",,"6 000,00 € bez DPH",10.02.2015,-,11.02.2015,12.02.2015,platná,Zmluva o poskytnjutí služby,
rámcová kupna zmluva na dodávku tovaru,rámcová kupna zmluva na dodávku tovaru,kúpa tovaru,kúpa tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: MULLIT Trebišov s.r.o,,,09.01.2015,-,29.01.2015,30.01.2015,platná,rámcová kupna zmluva na dodávku tovaru,
1/1/2015,1/1/2015,Vypracovanie projektovej dokumentácie pre realizáciu stavby:Kaštieľ v Trebišove-obnova jazdiarne,Vypracovanie projektovej dokumentácie pre realizáciu stavby:Kaštieľ v Trebišove-obnova jazdiarne,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"22 320,00 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,1/1/2015,
2/1/2015,2/1/2015,"vypracovanie projek.dokumentácie pre realizáciu stavby:Prípojky inžinierskych sietí-jazdiareň,areál kaštieľa Trebišov","vypracovanie projek.dokumentácie pre realizáciu stavby:Prípojky inžinierskych sietí-jazdiareň,areál kaštieľa Trebišov",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"13 200,00 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,2/1/2015,
Kúpna zmluva,Kúpna zmluva,Nákup kancel.potrieb,Nákup kancel.potrieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: K - PRINT, M.R.Štefánika , Trebišov, IČO: 14338785",,,02.01.2015,-,28.01.2015,29.01.2015,platná,Kúpna zmluva,
Rámcová kúpna zmluva na dodávku tovaru,Rámcová kúpna zmluva na dodávku tovaru,Dodávka tovaru,Dodávka tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Secomp s.r.o. Trebišov, IČO: 31697879",,,09.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová kúpna zmluva na dodávku tovaru,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,Nákup tovaru,Nákup tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,12.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová kúpna zmluva,
Zmluva 7/2015,Zmluva 7/2015,Poskytovanie služieb prania bielizne a čistenie,Poskytovanie služieb prania bielizne a čistenie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Hutmanová Viera, L. Podjavorinskej 2459/1, Trebišov, IČO: 45476985",,,12.01.2015,-,28.01.2015,29.01.2015,platná,Zmluva 7/2015,
201416,201416,spracovanie libreta expozície história arist.rodov vTV,spracovanie libreta expozície história arist.rodov vTV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.12.2014,-,19.12.2014,20.12.2014,platná,201416,
092014,092014,vystúpenie FS v programe,vystúpenie FS v programe,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.12.2014,-,19.12.2014,20.12.2014,platná,092014,
Kúpna zmluva,Kúpna zmluva,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"420,00 € bez DPH",11.12.2014,-,12.12.2014,15.12.2014,platná,Kúpna zmluva,
082014,082014,"Príprava scenára a režírovanie divadelného predstavenia,moderovanie","Príprava scenára a režírovanie divadelného predstavenia,moderovanie",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",29.10.2014,-,30.10.2014,31.10.2014,platná,082014,
201412,201412,člen odbornej poroty a lektor rozborových seminárov,člen odbornej poroty a lektor rozborových seminárov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"270,00 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,201412,
