38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
38/2023,občerstvenie na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
38/2022,vozenie na poníkoch na podujatie 28.5.2022 "Sobota u Andrássyovov",,"dodávateľ: JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",09.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
38/2021,tlač bannera so závesnými lištami rozmer: 1000x1500 mm - 1 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","90,00 € s DPH",02.06.2021,10.06.2021,PhDr. Beáta Kereštanová,platná,
38/2020,toner OKI Magenta,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","150,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
37/2023,ubytovanie pre členov poroty a lektora (19.-20.4.2023 pre štyroch) na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","154,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
37/2022,vystúpenie skupiny Samuel Tomeček and Band - 60 min. na podujatie "Dobrodružstvo pri dožinkoch u Andrássyho" dňa 20.8.2022 (v cene je zahrnutý honorár + doprava),,"dodávateľ: Samuel Tomeček, Iľjušinova 12, Bratislava","3 200,00 € s DPH",02.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
37/2021,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy, maľovanka, skladačka o vesmíre, záložky....)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov","61,00 € s DPH",28.05.2021,08.06.2021,PhDr. Beáta Kereštanová,platná,
37/2020,oprava oplechovania strešných výrezov,,"dodávateľ: Ing. Tomáš Peti, Lúčná 341/31, Zemplínske Hradište, IČO: 43366929","300,00 € s DPH",09.07.2020,10.07.2020,Mgr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
36/2023,služby kameramana a propagáciu podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
36/2022,zámok do dverí - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","90,00 € s DPH",27.04.2022,02.05.2022,PhDr. Beáta Kereštanová,platná,
36/2021,propagácia aktivít múzea v Trebišove na rok 2021,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","200,00 € s DPH",28.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
36/2020,vypracovanie statického posudku objektu kaštieľa z dôvodu realizácie výstavy terakotová armáda,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, Michalovce, IČO: 32694725","170,00 € s DPH",01.07.2020,06.07.2020,Mgr. Beáta Kereštanová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
35/2023,prenájom priestorov a zvukové ozvučenie podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
35/2022,stravné lístky na mesiac 05/2022 v počte 400 ks - 5 € a 164 ks - 1 €,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 200,00 € s DPH",25.04.2022,27.04.2022,PhDr. Beáta Kereštanová,platná,
35/2021,"návrh a inštaláciu výstavy - Remeslo má modré dno, návrh a grafickú úpravu publikačných materiálov",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","200,00 € s DPH",27.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
35/2020,materiál a papiernické potreby podľa osobného výberu pre deti - tábor v dňoch   6.7.-10.7.2020,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",25.06.2020,01.07.2020,Mgr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
34/2023,preprava DS Hviezdoslavov na podujatie: XXV. Divadelný Trebišov dňa 21.4.2023 na trase Spišská Nová Ves - Trebišov a späť,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",05.04.2023,17.04.2023,PhDr. Beáta Kereštanová,platná,
34/2022,odstúpenie od objednávky č. 34/2022 zo dňa 20.4.2022 - dôvod: nedodanie tovaru firmou Husqarna,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",13.05.2022,13.05.2022,,platná,
34/2022,žací stroj s ústrojenstvom podľa zaslanej ponuky,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",20.04.2022,21.04.2022,PhDr. Beáta Kereštanová,platná,
34/2021,ceny na okresnú súťaž - Sv. Trojhviezdie - podľa vlastného výberu,,"dodávateľ: K-PRINT, s.r.o., Komenského 1963/10, Trebišov","100,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
34/2020,20 ks obedov počas detského tábora od 6.7.2020-10.7.2020,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov","360,00 € s DPH",25.06.2020,01.07.2020,Viera Pastorová,platná,
33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
33/2023,zabezpečenie prepravy DS Pri Fontáne Michalovce na podujatie XXV. Divadelný Trebišov dňa 20.4.2023 v smere Michalovce-Trebišov a späť,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
33/2022,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
33/2021,vysávač lístia VL 300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 670,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
33/2020,služby kameramana na prezentáciu podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","80,00 € s DPH",17.06.2020,25.06.2020,Viera Pastorová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
32/2023,podanie stravy pre účastníkov podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023 (obedy a večere),,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","800,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
32/2022,ubytovanie členov poroty podujatia (3 osoby) - Divadelný Trebišov dňa 20.4-21.4.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","120,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
32/2021,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: Tempus - Car, s.r.o.","100,00 € s DPH",27.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
32/2020,prezentácia a ochutnávka tradičných jedál na podujatie,,"dodávateľ: Hotel Zemplín, M. R. Štefánika 861/230, Trebišov","150,00 € s DPH",16.06.2020,25.06.2020,Viera Pastorová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
31/2023,prepravu DS Milénium v smere Košice-Trebišov a späť dňa 20.4.2023 na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
31/2022,"propagačné materiály - pozvánky, plagáty, pútače na publicitu podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
31/2021,oprava mixážného pultu,,"dodávateľ: Muziker SERVIS, Logistický areál P3, Hala 2 č. 1102, Lozorno","60,00 € s DPH",26.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
31/2020,tlmič výfuku na traktor zetor 25,,"dodávateľ: KOV-PO s.r.o., Vrádište120, Vrádište, IČO: 45297347","63,00 € s DPH",11.06.2020,17.06.2020,Viera Pastorová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
30/2023,materiál a lektorstvo na tvorivú dielňu "Keramika a glazovanie výrobkov" dňa 21.04.2023 v Múzeu Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","210,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
30/2022,podanie stravy pre účstníkov podujatia - Divadelný Trebišov v dňoch 21.-22.4.2022,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","620,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
30/2021,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 700,00 € s DPH",24.05.2021,25.05.2021,,platná,
30/2020,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",09.06.2020,16.06.2020,Mgr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
3/2023,hliníkové profily CD k inštalácii výstavy "Andrássy 200",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","210,00 € s DPH",30.01.2023,07.02.2023,PhDr. Beáta Kereštanová,platná,
3/2022,"inštalácia softw mzdy, nastavenie programu, toner OKI C822 magenta, toner OKI C822 cyan, valec OKI C822",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","790,00 € s DPH",26.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
3/2021,"Datacom patchkábel,kábel USB predlž.,toner HP Q2612A, inštalácia programu VEGAS, obnova systému PC-zostava...",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","110,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
3/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",24.01.2020,29.01.2020,Mgr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
29/2023,opravu služob. motorového vozidla Renaul Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","240,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
29/2022,postrekové a chem. látky podľa výberu,,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves - Úpor, IČO: 36850705","365,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
29/2021,autobusová preprava na pracovno-odbornú exkurziu v Múzeu-kaštieli Borša,,"dodávateľ: Technické služby mesta Trebišov, Trebišov","150,00 € s DPH",21.05.2021,24.05.2021,PhDr. Beáta Kereštanová,platná,
29/2020,označujúce náramky TYVEK v 2 farbách bez tlače,,"dodávateľ: EUROKO, spol. s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","25,20 € s DPH",08.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
28/2023,tovar podľa zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","200,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
28/2022,"EU Valec do OKI čierny, EU Valec do OKI červený, Toner HPCF217X",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
28/2021,tovar podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","75,00 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
28/2020,servisná prehliadka po 3 rokoch na služ. motorovom vozidle,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","200,00 € s DPH",03.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
27/2023,"tlač diplomov pre deti, plagáty na výstavu súťaže Vesmír očami detí",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
27/2022,služby kameramana a propagáciu podujatia Divadelný Trebišov v TV Senior v dňoch 21.4.2022-22.4.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
27/2021,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","134,24 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
27/2020,stravné lístky DOXX - 520ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 096,80 € s DPH",27.05.2020,02.06.2020,Mgr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2023,tovar podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","138,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
26/2022,prepravu DS J. G. Tajovského Jaklovce-Trebišov a späť na podujatie Divadelný Trebišov,,"dodávateľ: SYMPODOPRAVA, Masarykova 16, Prešov, IČO: 50447980","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
26/2021,oprava zosilovača,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","60,00 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
26/2020,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,Mgr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2023,prípravu tradičných veľkonočných jedál a prenájom gastronomických zariadení na ochutnávku dňa 2.4.2023 "Kvetná nedeľa",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",17.03.2023,29.03.2023,PhDr. Beáta Kereštanová,platná,
25/2022,prepravu DS Hviezdoslav dňa 22.4.2022 (trasa Spišská n/Ves a späť) na podujatie Divadelný Trebišov,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
25/2021,8ks garniží podľa výberu,,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
25/2020,oprava brzdného systému zadných bŕzd na služobnom motorovom vozidle,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","200,00 € s DPH",23.04.2020,06.05.2020,Mgr. Beáta Kereštanová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
24/2023,na podujatie Dožinky dňa 19.8.2023 vystúpenie speváka - Martin Harich v trvaní 60 min.,,"dodávateľ: HARIX PRODUCTION, s.r.o., Podhoranská 543/2, Liptovský Mikuláš, IČO: 46992014","1 800,00 € s DPH",16.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
24/2022,šitie obrusov a sukní na švédske stoly + dodanie materiálu,,"dodávateľ: Zuzana Ovšonková ART ROSES, Komenského 2137, Trebišov, IČO: 46816925","250,00 € s DPH",25.03.2022,06.04.2022,PhDr. Beáta Kereštanová,platná,
24/2021,"chemikália Kaiiso sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 3680705","25,00 € s DPH",17.05.2021,18.05.2021,PhDr. Beáta Kereštanová,platná,
24/2020,"vyhotovenie holopyramídy, set 3D-TOUR v rámci investičnej akcie",,"dodávateľ: Pazirik Informatikai Kft., Baranyavár u.42, Pecs","7 020,00 € s DPH",08.04.2020,09.04.2020,Mgr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
23/2023,služby kameramana a prípravu reportáže k otvoreniu výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","180,00 € s DPH",06.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
23/2022,svetelnú reklamu výstavy "Morituri te salutant" od 30.03.2022-30.4.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","60,00 € s DPH",23.03.2022,30.03.2022,PhDr. Beáta Kereštanová,platná,
23/2021,"krojované porcelánové bábiky: chlapec Zemplín - 5ks, dievča  Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina","494,89 € s DPH",14.05.2021,17.05.2021,PhDr. Beáta Kereštanová,platná,
23/2020,trezorová vitrína 1800x800x1000mm s oceľovo-hliníkovou konštrukciou a zabezpečovacím systémom v rámci investičnej akcie,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","10 233,00 € s DPH",08.04.2020,16.04.2020,Mgr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
22/2023,právne služby a poradenstvo v súvislosti s ukončením zmluvného vzťahu s firmou STAVAB s.r.o.,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",22.03.2023,22.03.2023,PhDr. Beáta Kereštanová,platná,
22/2022,stravné lístky v počte 400ks na mesiac 04/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 616,80 € s DPH",23.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
22/2021,papierová tapeta s montážou v interiéri,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","360,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
22/2020,"papiernické pomôcky, kancelárske potreby",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","250,00 € s DPH",26.03.2020,07.04.2020,Mgr. Beáta Kereštanová,platná,
213/2019,sfunkčnenie stabilných spaľovacích motorov,,"dodávateľ: DEMI AUTOCENTRUM, auto servis/pneu servis, M. R. Štefánika 222/201, Vranov nad Topľou, IČO: 47085045","2 800,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
212/2019,ryhovací a perforovací stroj GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Studentská 1, Košice, IČO: 36487104","406,70 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
211/2019,vývoj repliky prsteňa a výroba série pozlátenej verzie z expozície "Klenotnice Štefana Dobóa",,"dodávateľ: Zdeněk Wolf, Poňava 301/12, Poňava, IČO: 68713240","2 500,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
210/2019,inventarizáciu + štítkovanie cca 450 stromov v areáli múzea,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","3 100,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
21/2023,tlačenie diplomov na súťaž "Čo vieš o hviezdach" dňa 23.-24.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","12,00 € s DPH",15.03.2023,21.03.2023,PhDr. Beáta Kereštanová,platná,
21/2022,suroviny na ukážku a prípravu židovských jedál,,"dodávateľ: Baňas Mikuláš, M. R. Štefánika 232, Trebišov, IČO: 40387101","160,00 € s DPH",21.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
21/2021,"tlač 1000 ks brožúr, rozmer 594x210mm",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","252,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
21/2020,"bezdotykové strojčeky na antibakteriálne gély, náhradné náplne gélov, dezinfekčné gély",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov","350,00 € s DPH",26.03.2020,26.03.2020,Mgr. Beáta Kereštanová,platná,
209/2019,tlač propagačných letákov múzea,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
208/2019,vchodové dvere na povalu do expozície remesiel,,"dodávateľ: VS interiéry - Ing. Vasil Suchý, Komenského 2137/53, Trebišov","385,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
207/2019,výrub rizikových stromov,,"dodávateľ: Práce vo výškach Všehochuť s.r.o., Hýľov 46, Hýľov, IČO: 47550147","1 920,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
206/2019,snežná fréza,,"dodávateľ: STAKO s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 600,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
