97/2023,platená reklama na sociálnych sieťach v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
84/2023,platená reklama na sociálnych sieťach v rámci podujatia Dožinky 19.8.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
85/2023,platená reklama na sociálnych sieťach v rámci podujatia "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
56/2023,platená reklama na sociálnych sieťach v rámci výstavy "Andrássy 200" od 06-09/2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","800,00 € s DPH",29.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
44/2023,platená reklama na sociálnych sieťach v rámci podujatia "Noc v Trebišovskom múzeu" 12.5.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",26.04.2023,09.05.2023,PhDr. Beáta Kereštanová,platná,
55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
1/2021,kópie listu Munkácsyho grófovi Andrássymu - 2 strany,,"dodávateľ: Magyar Nemzeti Levéltár, Becsi Kapu Tér 2-4, Budapest","20,00 € s DPH",04.01.2021,19.01.2021,,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
85/2022,informačné tabule 2 ks v zmysle verejného obstarávania zo dňa 20.7.2022,,"dodávateľ: MMCITÉ sk, s.r.o., Brnianská 2, 911 05 Trenčín, IČO: 36320854","9 591,70 € s DPH",10.08.2022,10.08.2022,,platná,
115/2021,"terénne úpravy časti areálu múzea, úpravu štrkového lôžka chodníkov v areáli múzea, dodávka štrku frakcie 0,448 - 30 t",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 2483/10, Trebišov, IČO: 46787615","1 480,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
152/2022,"likvidáciu kalamitného dreva po kalamite dňa 11.12.2022, vývoz a uskladnenie z areálu Múzea Trebišov",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 300,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
153/2022,vývoz a uskladnenie sutiny z objektu Čeľadinec z areálu Múza Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 520,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
10/2021,"terénne úpravy areálu múzea, klčovanie stromov s ťažkou technikou",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","642,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
11/2021,náklady spojené s prepravou sochy terakotovej armády do galérie v Poprade,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","714,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
79/2022,reklamná kampaň na svetelnej obrazovke od 6.8.-20.8.2022 podujatie Dožinky,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","30,00 € s DPH",29.07.2022,02.08.2022,PhDr. Beáta Kereštanová,platná,
51/2022,reklamná kampaň na podujatie "Leto v Trebišovskom múzeu" od 20.6.2022 do 28.8.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","144,00 € s DPH",09.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
23/2022,svetelnú reklamu výstavy "Morituri te salutant" od 30.03.2022-30.4.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","60,00 € s DPH",23.03.2022,30.03.2022,PhDr. Beáta Kereštanová,platná,
41/2020,reklamný spot 10 sekundový v dňoch 27.7.-31.7.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","18,00 € s DPH",24.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
30/2020,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",09.06.2020,16.06.2020,Mgr. Beáta Kereštanová,platná,
102/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rodov" od 16.11.-16.12.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 5171653","60,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
95/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rokov" - 1 mesiac,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",06.10.2021,18.10.2021,PhDr. Beáta Kereštanová,platná,
18/2021,svetelná reklama expozície "Šľachtické rody" na LED obrazovke v mesiaci máj 2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",29.04.2021,03.05.2021,PhDr. Beáta Kereštanová,platná,
17/2021,"svetelná reklama na výstavu \"Terakotová armáda\" - 05,06/2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","120,00 € s DPH",26.04.2021,30.04.2021,PhDr. Beáta Kereštanová,platná,
51/2020,reklamný spot 10-sekundový na propagáciu výstavy od 23.9.2020-6.1.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","216,00 € s DPH",16.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
13/2023,inzerovanie v internetových médiách v rámci výstavy "Andrássy 200",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063672","150,00 € s DPH",20.02.2023,28.02.2023,PhDr. Beáta Kereštanová,platná,
110/2022,v rámci projektu "Život na panstve" inzerovanie v internetových médiách,,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","300,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
67/2020,knihy podľa vlastného výberu a zaslaného zoznamu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","270,00 € s DPH",23.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
44/2020,publikácie podľa priloženej prílohy,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","434,40 € s DPH",03.08.2020,13.08.2020,Viera Pastorová,platná,
172/2019,tovar podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.net, s.r.o., Vinohrady 29, Brno","155,27 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
8/2020,služby kameramana a prezentáciu podujatia "Fašiangy",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515, Lenka Zbojovská","130,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
80/2023,zhotovenie videozáznamu z podujatia Dožinky dňa 19.8.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
190/2019,služby kameramana a prezentácia podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",05.12.2019,12.12.2019,,platná,
149/2019,"služby kameramana a prezentáciu podujatia, odvysielanie v TV-senior",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",12.11.2019,14.11.2019,Mgr. Beáta Kereštanová,platná,
135/2019,služby kameramana a výrobu reklamného videa,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",02.10.2019,,Mgr. Beáta Kereštanová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
36/2023,služby kameramana a propagáciu podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
23/2023,služby kameramana a prípravu reportáže k otvoreniu výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","180,00 € s DPH",06.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
57/2022,"služby kameramana a propagáciu podujatia \"Leto v Trebišovskom múzeu v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
58/2022,"vytvorenie multimediálneho nosiča z podujatia \"Leto v Trebišovskom múzeu\" v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
27/2022,služby kameramana a propagáciu podujatia Divadelný Trebišov v TV Senior v dňoch 21.4.2022-22.4.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
19/2022,natočenie a spracovanie reportáže pre televíziu Východ,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","120,00 € s DPH",15.03.2022,22.03.2022,,platná,
90/2021,prenájom zvukovej techniky na realizáciu projektu "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
91/2021,"služby kameramana a propagáciu podujatia \"XXIII. Divadelný Trebišov\" v TV Senior, dňa 14.10.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
94/2021,ozvučenie podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
62/2021,"natočenie, spracovanie a odvysielanie reportáže z podujatia \"Ulička remesiel\" dňa 15.8.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","150,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
46/2021,reportáž dňa 9.7.2021 z predaja 0 bankovky do televízie senior,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","50,00 € s DPH",02.07.2021,15.07.2021,PhDr. Beáta Kereštanová,platná,
41/2021,spracovanie reportáže a promo-videa k výstave "Remeslo má modré dno",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
55/2020,reportáž do TV a video na propagáciu výstavy,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","140,00 € s DPH",28.09.2020,02.10.2020,Viera Pastorová,platná,
33/2020,služby kameramana na prezentáciu podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","80,00 € s DPH",17.06.2020,25.06.2020,Viera Pastorová,platná,
86/2022,vytvorenie multimediálneho nosiča a reportáž  pre TV Senior z podujatia Dožinky 20.8.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, 075 01 Trebišov","150,00 € s DPH",12.08.2022,19.08.2022,,platná,
168/2019,"revízia PZ kotolne, vyčistenie a zoradenie plynových kotlov, zoradenie detektorov úniku plynu",,"dodávateľ: Ladislav Tereščák PLYNOTERM, Cukrovarská 3042/2, Trebišov, IČO: 14335786","516,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
101/2021,LavorQuick 36E - elektrický podlahový automat,,"dodávateľ: LUX Prešov, s.r.o., Bardejovská 5, Ľubotice","1 669,00 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Kereštanová,platná,
64/2021,ukážku prípravy a prezentácie tradičných jedál na podujatie 15.8.2021,,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","150,00 € s DPH",29.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
42/2021,obložené žemle na akciu "Múzeum deťom",,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","50,00 € s DPH",16.06.2021,22.06.2021,,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
19/2023,croissanty pre súťažiacich na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
7/2023,"šišky - 200 ks, guľáš s chlebom - 80 ks, dňa 18.2.2023 na podujatie Fašiangy pre účinkujúcich návštevníkov",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","340,00 € s DPH",07.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
16/2023,vystúpenie na otvorenie výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","700,00 € s DPH",27.02.2023,03.03.2023,PhDr. Beáta Kereštanová,platná,
125/2022,vystúpenie v rámci vianočného koncertu dňa 2.12.2022,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","1 900,00 € s DPH",10.11.2022,23.11.2022,PhDr. Beáta Kereštanová,platná,
186/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","227,24 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
187/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","599,79 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
110/2023,"záhradzovací stĺpik s guľou, leštená nerez, zlatý R516T - 20 ks, zamatové lano bordó - 20 ks, zamatové lano tmavomodré - 1 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","1 600,00 € s DPH",06.11.2023,09.11.2023,PhDr. Beáta Kereštanová,platná,
147/2022,"zahradzovací stĺpik zlatý - 30 ks, zamatové lano pre zahradzovací stĺpik -20 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","2 381,40 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
113/2023,zavárací automat - varnica 25 l  - 1 ks,,"dodávateľ: Klarstein, Grosslingova 6-8, Bratislava","129,17 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
70/2020,obojstranný stojan na bicykel - LIGT 2ks,,"dodávateľ: KOVOTYP, s.r.o., Ľanová 8, 821 01 Bratislava II., IČO: 35808705","87,77 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
143/2019,čerpadlo obehové,,"dodávateľ: KOVO MIX - Ján Moňak, M. R. Štefánika 75, Trebišov, IČO: 33152934","178,00 € s DPH",31.10.2019,,Mgr. Beáta Kereštanová,platná,
31/2020,tlmič výfuku na traktor zetor 25,,"dodávateľ: KOV-PO s.r.o., Vrádište120, Vrádište, IČO: 45297347","63,00 € s DPH",11.06.2020,17.06.2020,Viera Pastorová,platná,
160/2019,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","130,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
54/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konane dňa 24.6.2023 v KD  v Kuzmiciach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","140,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
48/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky hud.folklóru dospelých \"Vidiečanova Habovka\" dňa 20.5.2023 v kult.dome v Plechoticiach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
26/2023,tovar podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","138,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
27/2023,"tlač diplomov pre deti, plagáty na výstavu súťaže Vesmír očami detí",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
21/2023,tlačenie diplomov na súťaž "Čo vieš o hviezdach" dňa 23.-24.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","12,00 € s DPH",15.03.2023,21.03.2023,PhDr. Beáta Kereštanová,platná,
18/2023,spotrebný materiál podľa zoznamu na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","350,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
114/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","253,00 € s DPH",26.09.2022,25.10.2022,Viera Pastorová,platná,
112/2022,v rámci projektu "Život na panstve" tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","143,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
102/2022,letáky na projekt "Život na panstve",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","50,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
103/2022,pozvánky na otváranie aplikácie - 30 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","25,50 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
67/2022,"plagáty a pozvánky na podujatia \"Chráňme prírodu, chráňme svet\" \"Od drôtika k umeniu\" v rámci projektu Leto v Trebišovskom múzeu",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",15.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
68/2022,materiál podľa priloženého zoznamu na podujatie: Leto v Trebišovskom múzeu - Chráňme prírodu - zachráňme svet dňa 14.8.2022,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",22.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
56/2022,"tovar podľa priloženého zoznamu na podujatie: Poznaj a chráň 10.7.2022, Ja som malý hrnčiarik 24.7.2022",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","515,00 € s DPH",27.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
54/2022,"propagačné materiály: plagáty, pozvánky, pútač na publicitu podujatia \"Leto v Trebišovskom múzeu\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","370,00 € s DPH",10.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
47/2022,kancelárske a papiernické potreby podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
31/2022,"propagačné materiály - pozvánky, plagáty, pútače na publicitu podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
4/2022,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
75/2021,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","220,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
58/2021,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","105,00 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
4/2021,laminovacia fólia 200ks - 75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
22/2020,"papiernické pomôcky, kancelárske potreby",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","250,00 € s DPH",26.03.2020,07.04.2020,Mgr. Beáta Kereštanová,platná,
5/2020,"kancelárske potreby, tlač IDC 250g, tlač IDC 135g",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",27.01.2020,06.02.2020,Mgr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
92/2021,propagačné materiály - plagáty a pútač podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
