145,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,83 € s DPH",19.05.2023,19.05.2023,platná,
145,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",03.06.2022,03.06.2022,platná,
145,poradenské služby pri verejnom obstarávaní - 05/2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",04.06.2021,07.06.2021,platná,
145,poradenské služby pri verejnom obstarávaní za 5/2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",08.06.2020,08.06.2020,platná,
144,Baader Okuliare na pozorovanie zatmenia slnka,,"dodávateľ: T&M Trade s.r.o., Vojany 149, IČO: 47764538","87,00 € s DPH",07.05.2024,07.05.2024,platná,
144,materiál a lektorovanie tvorivej dielne Maľovaná sklenená vitráž,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","208,00 € s DPH",18.05.2023,18.05.2023,platná,
144,poplatok za poskytnuté internetové služby za mesiac 06/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2022,03.06.2022,platná,
144,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.06.2021,07.06.2021,platná,
144,kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","102,65 € s DPH",05.06.2020,05.06.2020,platná,
143,0 Euro Souvenir 2021 - bankovky - 14 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.05.2024,07.05.2024,platná,
143,materiál a lektorovanie tvorivej dielne Keramika - glazovanie výrobkov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","156,00 € s DPH",18.05.2023,18.05.2023,platná,
143,ochutnávka tradičných špecialít na podujatí Župné dni 20.5.2022,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",31.05.2022,31.05.2022,platná,
143,preprava osôb mikrobusom,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","60,60 € s DPH",03.06.2021,03.06.2021,platná,
143,celkové namontovanie mreží a dodanie diela,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","3 547,20 € s DPH",04.06.2020,04.06.2020,platná,
142,STEM30-Engino STEM Solárna energia + SVK knižka,,"dodávateľ: Lynxie s.r.o., Morovnianska 399/35, 972 31 Ráztočno, IČO: 50028715","67,80 € s DPH",07.05.2024,07.05.2024,platná,
142,oprava a revízia schodolezu N Sherpa výrobné číslo SN 4347,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","498,00 € s DPH",17.05.2023,17.05.2023,platná,
142,"pomôcky na akciu \"Sobota u Andrássovcov\": podložka na plstenie, ihly na plstenie, vlna na plstenie",,"dodávateľ: Soňa Košarová SONJA, Stavebná 2165/2, Trebišov, IČO: 34272852","50,00 € s DPH",30.05.2022,30.05.2022,platná,
142,poplatky za internetové pripojenie 06/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2021,03.06.2021,platná,
142,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.06.2020,04.06.2020,platná,
141,ozvučenie programu na podujatie TOKAJ v Európe DEDOVIZEN dňa 4.5.2024 - Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",07.05.2024,07.05.2024,platná,
141,naviac práce - dodávky materiálu na základe dohody o diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","1 592,84 € s DPH",16.05.2023,16.05.2023,platná,
141,vozenie na koníkoch počas akcie "Sobota u Andrássyovcov" dňa 28.5.2022,,"dodávateľ: Občianske združenie JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",30.05.2022,30.05.2022,platná,
141,prenájom terminálov,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",02.06.2021,02.06.2021,platná,
141,poistné za obdobie 15.5.2020-15.5.2021,,"dodávateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501","77,59 € s DPH",02.06.2020,03.06.2020,platná,
140,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP 04/2024,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",07.05.2024,07.05.2024,platná,
140,realizácia stavebných prác na diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","33 789,78 € s DPH",16.05.2023,16.05.2023,platná,
140,APPLE IP MINI 64GB W SG-APPLE,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,90 € s DPH",20.05.2022,27.05.2022,platná,
140,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","453,59 € s DPH",01.06.2021,02.06.2021,platná,
140,výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.06.2020,03.06.2020,platná,
14,výkon zodpovednej osoby za 02/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
14,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",07.02.2023,07.02.2023,platná,
14,"kontrola prieduchu, dymovodu - plynová kotolňa, potvrdenie o KaČ komína, skúška tesn.prístr. WOHLER, kontrola prieduchu, dymovodu - jazdiareň, potvrdenie o KaČ komína",,"dodávateľ: Ing. Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, Trebišov, IČO: 35478853","274,03 € s DPH",01.02.2022,01.02.2022,platná,
14,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",01.02.2021,01.02.2021,platná,
14,"oprava umývačky, motor čerpadla, spínač",,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","69,00 € s DPH",30.01.2020,30.01.2020,platná,
139,poplatok za internetové služby za 05/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.05.2024,07.05.2024,platná,
139,"poskytnuté právne služby, vrátene konzultácií 1,2,3,4/2023",,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","250,00 € s DPH",16.05.2023,16.05.2023,platná,
139,čistenie kanalizácie,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","140,00 € s DPH",26.05.2022,26.05.2022,platná,
139,výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.06.2021,02.06.2021,platná,
139,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 096,80 € s DPH",02.06.2020,02.06.2020,platná,
139,,,,,,,platná,
138,zabezpečenie prepravy Východosl.divadla Trvalky na podujatie Divadelný Trebišov a späť dňa 18.4.2024,,"dodávateľ: NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",06.05.2024,07.05.2024,platná,
138,platená reklama na sociálnych sieťach v rámci podujatia "Noc v trebišovskom Múzeu",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",15.05.2023,15.05.2023,platná,
138,stravné lístky v počte 420 ks na mesiac 06/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 109,07 € s DPH",23.05.2022,23.05.2022,platná,
138,výkon služieb ochrany pred požiarmi a bezpečnostnotechnické služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",01.06.2021,01.06.2021,platná,
138,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",02.06.2020,02.06.2020,platná,
137,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","84,70 € s DPH",06.05.2024,07.05.2024,platná,
137,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,39 € s DPH",15.05.2023,15.05.2023,platná,
137,materiál na tvorivú dielňu 21.5.2022 - Župné dni - Klenoty kraja,,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","53,00 € s DPH",23.05.2022,23.05.2022,platná,
137,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",01.06.2021,01.06.2021,platná,
137,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",01.06.2020,01.06.2020,platná,
136,"služby kameramana a fotografa, strih videa úprava foto, vyhotovenie USB kľúčov z podujatia Divadelný Trebišov 17.-19.4.2024",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","600,00 € s DPH",06.05.2024,07.05.2024,platná,
136,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,18 € s DPH",15.05.2023,15.05.2023,platná,
136,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,46 € s DPH",18.05.2022,23.05.2022,platná,
136,"drôt 0,8mm 5kg KoWax",,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","32,40 € s DPH",01.06.2021,01.06.2021,platná,
136,"ročný poplatok za webhosting, za e-mailovú schránku, za správu domény",,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",01.06.2020,01.06.2020,platná,
135,alikvotná čiastka za vyhotovenie diela "Exteriérová putovná výstava: 100. výročie župy" na základe zmluvy o dielo č. 14/2024,,"dodávateľ: AA AVALA, s.r.o., Trnavská cesta 61, 82104 Bratislava - Ružinov, IČO: 52119459","10 000,00 € s DPH",03.05.2024,07.05.2024,platná,
135,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,05 € s DPH",15.05.2023,15.05.2023,platná,
135,"konzervačné prostriedky, náhradné diely a pracovné prostriedky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","287,26 € s DPH",16.05.2022,16.05.2022,platná,
135,reklamná kampaň na LED obrazovke TV od 27.05.2021-26.06.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",27.05.2021,27.05.2021,platná,
135,výroba a dodávka mreží 24ks,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","18 000,00 € s DPH",26.05.2020,27.05.2020,platná,
134,dodávky zemného plynu za 05/2024,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 275,00 € s DPH",02.05.2024,07.05.2024,platná,
134,tlač plagátu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","38,00 € s DPH",15.05.2023,15.05.2023,platná,
134,prostriedky na chemické oštrenie,,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","360,28 € s DPH",16.05.2022,16.05.2022,platná,
134,vypracovanie odborného stanoviska k projektovej dokumentácii,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","21,00 € s DPH",27.05.2021,27.05.2021,platná,
134,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","96,62 € s DPH",21.05.2020,18.05.2020,platná,
133,zľavnené parkovanie na parkovisku Tesco TV - 12 mesiacov - služ. motorov. vozidlo TV304AR od 2.5.2024 -2.5.2025,,"dodávateľ: BIZ-TECH, s.r.o., Nám. Ľ. Štúra 1796/5A, Bánovce nad Bebravou, IČO: 47176458","390,00 € s DPH",02.05.2024,07.05.2024,platná,
133,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,78 € s DPH",15.05.2023,15.05.2023,platná,
133,poradenské služby pri verejnom obstarávaní - mesačná splátka za 04/2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",16.05.2022,16.05.2022,platná,
133,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",26.05.2021,26.05.2021,platná,
133,"suprava perlon + moltopren, latex uni, S6005, respirátory, kliešte radiové, ceys paska, drot PVC, Karate, vložka 50D/29",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","563,62 € s DPH",19.05.2020,25.05.2020,platná,
132,výkon zodpovednej osoby za 05/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,07.05.2024,platná,
132,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483","1 897,70 € s DPH",15.05.2023,15.05.2023,platná,
132,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,23 € s DPH",16.05.2022,16.05.2022,platná,
132,"toner HP CF217X 5000st.,toner HP CE285A ActJet, toner HP Q2612X čierny,auth. údaje ERP+upgrade  Firmware, Esper.ext. čítačka EA119/SD",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","116,78 € s DPH",25.05.2021,25.05.2021,platná,
132,"paušálny poplatok - internet, paušálny poplatok nájom anténneho zariadenia",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",18.05.2020,25.05.2020,platná,
131,vysielanie reklamného spotu na LED obrazovke TV od 01.04.-30.04.2024,,"dodávateľ: D.B.comp. s.r.o., M. R. Štefánika 2104, 075 01  Trebišov, IČO: 36840131","450,00 € s DPH",02.05.2024,07.05.2024,platná,
131,0 Euro Souvenir 2021 - bankovky - 12 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",11.05.2023,11.05.2023,platná,
131,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,23 € s DPH",16.05.2022,16.05.2022,platná,
131,tlač a polep tapiet,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","357,10 € s DPH",24.05.2021,24.05.2021,platná,
131,EU/valec do OKI C822/C831 čierny,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","171,00 € s DPH",18.05.2020,25.05.2020,platná,
130,"pracovné pomôcky, dezinfekčné, hygienické a ochranné pomôcky podľa zoznamu",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","327,85 € s DPH",29.04.2024,29.04.2024,platná,
130,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",11.05.2023,11.05.2023,platná,
130,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,81 € s DPH",16.05.2022,16.05.2022,platná,
130,knihy a pracovné zošity podľa zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","134,24 € s DPH",21.05.2021,24.05.2021,platná,
130,"oprava HP LJ1015, AB/TONER HP, Pickup paper roller/HP LJ1015",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","52,51 € s DPH",18.05.2020,25.05.2020,platná,
13,poplatok za internetové služby za 02/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.02.2024,01.02.2024,platná,
13,elektrina - dodávky a distribúcia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","786,00 € s DPH",07.02.2023,07.02.2023,platná,
13,stravné lístky na 02/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 006,00 € s DPH",31.01.2022,01.02.2022,platná,
13,folia laminovacia - 200 ks  75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",27.01.2021,27.01.2021,platná,
13,"zrkadlo 860x300mm, lepidlo na zrkadlo Turbo fix",,"dodávateľ: UNITOOLS, s.r.o., M.R. Štefánika 683/195, Trebišov, IČO: 47555670","19,90 € s DPH",30.01.2020,30.01.2020,platná,
13,,,,,,,platná,
129,"toner OKI C822 yellow - 1 ks, nastavenie zariadení",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","303,00 € s DPH",29.04.2024,29.04.2024,platná,
129,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,11.05.2023,platná,
129,zabezpečenie prepravy divad.skupiny na vystúpenie,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",11.05.2022,11.05.2022,platná,
129,knihy - pracovné zošity podľa zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429","74,58 € s DPH",21.05.2021,24.05.2021,platná,
129,poplatky súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",18.05.2020,25.05.2020,platná,
128,"cukrovinky s etiketou grófa Andrássyho - hrozienka v čoko - 10 ks, kokos v čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","46,99 € s DPH",26.04.2024,26.04.2024,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,90 € s DPH",11.05.2023,11.05.2023,platná,
128,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 621,58 € s DPH",11.05.2022,11.05.2022,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","76,18 € s DPH",21.05.2021,24.05.2021,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",18.05.2020,25.05.2020,platná,
127,vykonané stavebné práce podľa priloženého súpisu vykonaných prác,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",25.04.2024,25.04.2024,platná,
127,preprava DS Hviezdoslav 21.4.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",11.05.2023,11.05.2023,platná,
127,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,31 € s DPH",11.05.2022,11.05.2022,platná,
127,držiak noža - kosačka,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","100,80 € s DPH",20.05.2021,20.05.2021,platná,
127,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",18.05.2020,25.05.2020,platná,
126,elektrocentrála GPW 40 EY,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",25.04.2024,25.04.2024,platná,
126,občerstvenie na podujatí Divadelný Trebišov 20.4.2023,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","50,00 € s DPH",10.05.2023,10.05.2023,platná,
126,predaj 0 EURO bankoviek - Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","22,50 € s DPH",10.05.2022,10.05.2022,platná,
126,"garniža jednotyčová valec, garniža jednotyčová guľa, garniža jednoduchá Monako",,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",19.05.2021,20.05.2021,platná,
126,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",18.05.2020,25.05.2020,platná,
125,rozvádzač pre elektrocentrálu GPW 40 EY,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",25.04.2024,25.04.2024,platná,
125,ubytovanie členov poroty a lektora na podujatie Divadelný Trebišov 19.4.-21.4.2023,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","154,00 € s DPH",10.05.2023,10.05.2023,platná,
125,"oprava kosačky ALKO 525VS, centrovanie, brúsenie noža, výmena oleja",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","121,90 € s DPH",10.05.2022,10.05.2022,platná,
125,"nákup chemikálie Kaiiso Sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","21,60 € s DPH",18.05.2021,18.05.2021,platná,
125,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,80 € s DPH",18.05.2020,25.05.2020,platná,
124,autobus. preprava DS Hviezdoslav dňa 19.4.2024 na trase Spiš.N/Ves - TV a späť,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",25.04.2024,25.04.2024,platná,
124,ubytovanie účastníkov podujatia "Tokaj v Európe a Dedovizeň" 29.4.2023 - 19 účastníkov,,"dodávateľ: Cirkevná škola v prírode Sv. Lukáša, Hlavná 135, Streda nad Bodrogom, IČO: 45006563","350,00 € s DPH",09.05.2023,09.05.2023,platná,
124,poplatky za dodávky energií,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","529,00 € s DPH",09.05.2022,09.05.2022,platná,
124,predaj suvenírov výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","232,32 € s DPH",18.05.2021,18.05.2021,platná,
124,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","533,87 € s DPH",18.05.2020,25.05.2020,platná,
123,"podanie stravy (obed, večera) pre účastníkov podujatia Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",25.04.2024,25.04.2024,platná,
123,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.05.2023,09.05.2023,platná,
123,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","54,65 € s DPH",09.05.2022,09.05.2022,platná,
123,pomerná časť zo zisku z predaja vstupeniek výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","665,66 € s DPH",18.05.2021,18.05.2021,platná,
123,poradenské služby pri verejnom obstarávaní za mesiac apríl 2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",11.05.2020,11.05.2020,platná,
122,ubytovanie členov poroty na podujatí Divadelný Trebišov v dňoch 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","175,00 € s DPH",24.04.2024,24.04.2024,platná,
122,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","786,00 € s DPH",09.05.2023,09.05.2023,platná,
122,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,41 € s DPH",06.05.2022,09.05.2022,platná,
122,"krojovaná porcelánová bábika chlapec Zemplín - 5ks, dievča Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina, IČO: 33350183","494,89 € s DPH",17.05.2021,17.05.2021,platná,
122,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","335,00 € s DPH",11.05.2020,11.05.2020,platná,
121,preprava divad.súboru Milenium na trase KE-TV a späť,,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",22.04.2024,22.04.2024,platná,
