115,"zadné bubny, zadné čeľuste, zadné valčeky, brzdová kvapalina, sada pružiniek, servisné práce na služobnom motorovom vozidle",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","161,50 € s DPH",06.05.2020,06.05.2020,platná,
381,zimné pneu BARUM Polaris 165/70 R14 + prezutie,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","176,00 € s DPH",18.11.2019,18.11.2019,platná,
471,skriňa s posuvnými dverami,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",28.12.2022,28.12.2022,platná,
113,zámok MACO K+K V92/45/16 - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","84,28 € s DPH",02.05.2022,02.05.2022,platná,
328,zámok MACO K+K V92/45/16,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","36,36 € s DPH",21.10.2021,21.10.2021,platná,
59,ročný registračný poplat. za doménu muzeumtv.sk od 1.4.2024-31.03.2025,,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","83,08 € s DPH",07.03.2024,07.03.2024,platná,
66,ročný registračný poplatok za doménu muzeumtv.sk za obdobie 1.4.2023 do 31.03.2024,,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","83,08 € s DPH",14.03.2023,14.03.2023,platná,
71,"ročný registračný poplatok za doménu (od 1.4.2022-31.03.2023), ročný poplatok za správu domény, ročný poplatok za e-mailovú schránku, ročný poplatok za webhosting",,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",25.03.2022,28.03.2022,platná,
59,ročný registračný poplatok na rok,,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",17.03.2021,17.03.2021,platná,
136,"ročný poplatok za webhosting, za e-mailovú schránku, za správu domény",,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",01.06.2020,01.06.2020,platná,
56,"ročný registračný poplatok, poplatok za správu domény, poplatok za e-mailovú schránku, poplatok za webhosting",,"dodávateľ: INVER spol. s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",04.03.2020,04.03.2020,platná,
440,"PVC SMART/MAGNUM 9,9 bm, koberec RUBIN/BOLTON 6 bm",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, Košice - Juh, IČO: 36190381","785,36 € s DPH",19.12.2022,19.12.2022,platná,
28,hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, Prešov, IČO: 31698352","12,00 € s DPH",10.02.2020,10.02.2020,platná,
476,"virtuálna prehliadka, hosting virtuálnej prehliadky",,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, Prešov, IČO: 31698352","1 000,00 € s DPH",19.12.2019,27.12.2019,platná,
233,hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, Prešov, IČO: 31698352","12,00 € s DPH",10.08.2021,10.08.2021,platná,
234,hosting virtuálnej prehliadky 3  mesiace,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, Prešov, IČO: 3168352","36,00 € s DPH",10.08.2021,10.08.2021,platná,
335,"Toner OKI MC853, MC873, MC883 magenta 7 ks",,"dodávateľ: IKARO s.r.o., Okružná 32, Prešov, IČO: 31656544","159,00 € s DPH",12.10.2022,12.10.2022,platná,
310,oprava tlačiarne - servisný zásah + náhradné diely,,"dodávateľ: IKARO s.r.o., Okružná 32, Prešov, IČO: 31656544","432,48 € s DPH",04.10.2022,04.10.2022,platná,
430,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 7928/31, Prešov, IČO: 37781324","116,90 € s DPH",15.12.2023,15.12.2023,platná,
405,metodický materiál,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","61,40 € s DPH",05.12.2019,05.12.2019,platná,
163,"metodické predmety: otáčavá mapa, maľovanka, skladačka, záložky",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","64,90 € s DPH",15.06.2021,16.06.2021,platná,
154,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy,maľovanky, záložky, skladačka...)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","64,90 € s DPH",11.06.2021,11.06.2021,platná,
210,Stôl skladací kempingový,,"dodávateľ: HUBERT-LOV, spol. s.r.o., Hviezdoslavova 718/2, 075 01 Trebišov, IČO: 31727441","53,55 € s DPH",05.08.2022,05.08.2022,platná,
363,"dezinfekcia Non Foaming 10 l, dezinfekcia Foaming 10 l, ochranné štíty tváre 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",07.11.2023,07.11.2023,platná,
416,"dezinfekcia foaming 10l - 2 ks, dezinfekcia non foaming 10l - 2 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","163,38 € s DPH",13.12.2022,13.12.2022,platná,
311,dezinfekcia Non Foaming 10 l - 1 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","81,69 € s DPH",05.10.2022,05.10.2022,platná,
67,germicídny žiarič Prolux-stolový - 2 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","879,48 € s DPH",16.03.2022,22.03.2022,platná,
416,kovaná reklamná tabuľa k výrobe mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","360,00 € s DPH",23.12.2020,23.12.2020,platná,
143,celkové namontovanie mreží a dodanie diela,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","3 547,20 € s DPH",04.06.2020,04.06.2020,platná,
135,výroba a dodávka mreží 24ks,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","18 000,00 € s DPH",26.05.2020,27.05.2020,platná,
111,výroba a dodávka mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","15 000,00 € s DPH",04.05.2020,04.05.2020,platná,
245,"hudobné vystúpenie, cest. náklady Martina Haricha s kapelou na podujatí Dožinky 19.8.2023",,"dodávateľ: HARIX PRODUCTION, s.r.o., Podhoranská 543/2, Liptovský Mikuláš, IČO: 46992014","1 800,00 € s DPH",19.08.2023,21.08.2023,platná,
429,"vianočné stromčeky 3ks, vianočné ozdoby 12ks",,"dodávateľ: HAO VAN s.r.o., Ternavská 2239/11, Trebišov, IČO: 45246190","271,40 € s DPH",12.12.2019,12.12.2019,platná,
370,atrapa kukurice lusk,,"dodávateľ: Gastrovesely s.r.o., Žižkova 703/72, Ústí nad Labem 1, IČO: 07176210","49,00 € s DPH",09.12.2020,09.12.2020,platná,
365,údržba závlahového systému,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","60,00 € s DPH",24.11.2021,24.11.2021,platná,
356,stromy: tilia cordata 6 ks - podľa dodacieho listu,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","397,58 € s DPH",15.11.2021,15.11.2021,platná,
267,NovaTec Premium,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","672,50 € s DPH",08.09.2021,08.09.2021,platná,
241,"oprava zálohového systému, relé termické 250V 10A,  jednofázová ochrana PM10/0,75kW",,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","112,31 € s DPH",12.08.2021,12.08.2021,platná,
334,údržba závlahového systému,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","50,00 € s DPH",19.11.2020,19.11.2020,platná,
60,dodávka tovaru - prevoz stromu,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","20,00 € s DPH",05.03.2020,05.03.2020,platná,
402,"zazimovanie závlahy,sadenice stromov, oporné koly",,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","1 785,11 € s DPH",05.12.2019,05.12.2019,platná,
277,služby a práce spojené s prípravou výstavy "Terakotová armáda",,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241, Ing. Karolína Pala","3 630,00 € s DPH",05.10.2020,05.10.2020,platná,
344,výstavné kóje,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","300,00 € s DPH",08.11.2021,08.11.2021,platná,
276,pomerná časť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","5 744,43 € s DPH",09.09.2021,09.09.2021,platná,
277,predaj suvenírov počas výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 604,46 € s DPH",09.09.2021,09.09.2021,platná,
226,vyúčtovanie predaných položiek suvenírov,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","318,35 € s DPH",10.08.2021,10.08.2021,platná,
227,predaj vstupeniek výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 237,90 € s DPH",10.08.2021,10.08.2021,platná,
228,predané položky suvenírov,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","711,12 € s DPH",10.08.2021,10.08.2021,platná,
229,predaj vstupeniek výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","3 453,51 € s DPH",10.08.2021,10.08.2021,platná,
147,pomerná časť zisku z predaja vstupeniek výstavy v múzeu,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 402,00 € s DPH",07.06.2021,07.06.2021,platná,
148,predaj suvenírov počas výstavy v Múzeu,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","323,55 € s DPH",07.06.2021,07.06.2021,platná,
123,pomerná časť zo zisku z predaja vstupeniek výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","665,66 € s DPH",18.05.2021,18.05.2021,platná,
124,predaj suvenírov výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","232,32 € s DPH",18.05.2021,18.05.2021,platná,
420,pomerná čásť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 353,02 € s DPH",28.12.2020,28.12.2020,platná,
421,za predaj suvenírov k výstave Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","964,73 € s DPH",28.12.2020,28.12.2020,platná,
384,pomerná časť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","483,60 € s DPH",15.12.2020,16.12.2020,platná,
385,predaj suvenírov počas výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","347,27 € s DPH",15.12.2020,16.12.2020,platná,
385,predané suvenýry počas výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","347,27 € s DPH",15.12.2020,09.12.2020,platná,
323,vyúčtovanie predaných suvenýrov,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","900,48 € s DPH",10.11.2020,16.11.2020,platná,
324,pomerná časť zisku z predaja vstupeniek výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","2 779,37 € s DPH",10.11.2020,16.11.2020,platná,
231,služby a práce spojené s prípravou výstavy Terakotovej armády,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","6 050,00 € s DPH",27.08.2020,31.08.2020,platná,
294,vytýčenie líniového prvku polohopisu,,"dodávateľ: GEODÉZIA Trebišov, s.r.o., Hurbanova 2260/27, Trebišov, IČO: 36210579","2 160,00 € s DPH",27.09.2021,28.09.2021,platná,
301,realizácia umeleckého vystúpenia na podujatí "1856 Osudové stretnutie",,"dodávateľ: Fringia O.Z, Gercenova 17, Bratislava, IČO: 42415926","1 750,00 € s DPH",26.09.2023,26.09.2023,platná,
359,"diagnostika a vyhľadanie poruchy, kontrola močoviny, výmena nádržky močoviny na vozidle, ostatné práce  podľa zák. listu - služ. MV PEUGEOT BOXER TV064DE",,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","328,09 € s DPH",06.11.2023,06.11.2023,platná,
298,"oprava služob. motor. vozidla Peugeot Boxer - mechanické, karosárske práce a náhradné diely a ostatný materiál",,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","174,17 € s DPH",26.09.2023,26.09.2023,platná,
404,"servisná prehliadka služobné MV Peugeot BOXER- výmena oleja a filtra, olej TOTAL INEO First, olejový filter, tesnenie uzáver, inicializácia servisného int.",,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","180,86 € s DPH",09.12.2022,09.12.2022,platná,
390,"set na fotografovanie , LED svetelný stan na fotenie",,"dodávateľ: Fotovideoshop, s.r.o., Krátka 22, Banská Bystrica, IČO: 36638137","235,00 € s DPH",10.12.2021,10.12.2021,platná,
140,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","453,59 € s DPH",01.06.2021,02.06.2021,platná,
151,"servisná prehliadka po 3 rokoch (tesnenie uzáver, výmena oleja, olej, olejový filter)",,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","165,24 € s DPH",11.06.2020,11.06.2020,platná,
393,dekoračné látky do expozícií podľa zoznamu,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","454,34 € s DPH",30.11.2023,30.11.2023,platná,
294,látka - zamat na úplete,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","510,00 € s DPH",18.09.2023,18.09.2023,platná,
235,knihy podľa priloženého zoznamu,,"dodávateľ: Eugen Kovács, Oborín 100, IČO: 40035328","195,00 € s DPH",03.09.2020,03.09.2020,platná,
235,cukrovinky s logom podľa zoznamu,,"dodávateľ: EVA s.r.o., Nižný Hrušov, č. 201, Nižný Hrušov, IČO: 31710786","173,28 € s DPH",10.08.2023,10.08.2023,platná,
128,"cukrovinky s etiketou grófa Andrássyho - hrozienka v čoko - 10 ks, kokos v čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","46,99 € s DPH",26.04.2024,26.04.2024,platná,
63,cukrovinky s logom na predaj,,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","143,23 € s DPH",08.03.2024,08.03.2024,platná,
28,cukrovinky s etiketou Andrássy - 50 ks,,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","105,00 € s DPH",08.02.2024,08.02.2024,platná,
337,cukrovinky podľa zoznamu,,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","132,00 € s DPH",18.10.2023,18.10.2023,platná,
157,TYVEK náramky,,"dodávateľ: EUROKO, spol. s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","25,20 € s DPH",12.06.2020,16.06.2020,platná,
205,ID náramky TYVEK 19 mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","201,60 € s DPH",13.07.2023,13.07.2023,platná,
438,id náramky TYVEK 19 mm - 5000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",19.12.2022,19.12.2022,platná,
192,TYVEK id.náramky 19mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","201,60 € s DPH",15.07.2022,15.07.2022,platná,
242,TYVEK náramky 2000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","54,48 € s DPH",12.08.2021,12.08.2021,platná,
417,fundus na inštaláciu,,"dodávateľ: ESIMA s.r.o., Svätoplukova 1915/13, IČO: 46779639","810,00 € s DPH",10.12.2019,10.12.2019,platná,
10,"úložný box 2 hnedý - 20 ks, úložný box 3 hnedý - 20 ks, úložný box 3 hnedý - 5 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov, IČO: 34142860","203,80 € s DPH",29.01.2024,29.01.2024,platná,
301,historické doplnky ku kostýmom na základe zoznamu,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","100,00 € s DPH",28.09.2022,28.09.2022,platná,
185,"kostým grófa Andrássyho ml., kostým záhradníka, kostým koniara, kostým grófky Katinky Andrássy, kostým slúžky, kostým kuchárky, kostým primáša",,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",08.07.2022,08.07.2022,platná,
75,"T-Denas univ.lesk báza A 4 ks - 2 ks, brúsna mriežka 80,100,120 - 3 ks",,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","90,67 € s DPH",14.03.2024,18.03.2024,platná,
139,poplatok za internetové služby za 05/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.05.2024,07.05.2024,platná,
93,poplatok za internetové služby 4/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2024,03.04.2024,platná,
49,internetové služby za 03/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.03.2024,04.03.2024,platná,
13,poplatok za internetové služby za 02/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.02.2024,01.02.2024,platná,
2,poplatok za internetové služby za 01/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.01.2024,17.01.2024,platná,
395,poplatok za internetové služby za 12/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.12.2023,01.12.2023,platná,
357,poplatok za internetové služby za 11/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.11.2023,03.11.2023,platná,
309,internetové služby za 10/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.10.2023,02.10.2023,platná,
270,poplatok za internetové služby za 09/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.09.2023,05.09.2023,platná,
225,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.08.2023,08.08.2023,platná,
190,poplatok za internetové služby za 07/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.07.2023,04.07.2023,platná,
153,poplatok za internetové služby za 06/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.06.2023,01.06.2023,platná,
115,poplatky za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.05.2023,02.05.2023,platná,
85,poplatok za internetové služby za 04/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2023,04.04.2023,platná,
46,poplatok za poskytnuté internetové služby za 03/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.03.2023,06.03.2023,platná,
11,poplatky za internetové služby za 02/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.02.2023,03.02.2023,platná,
2,poplatky za internetové služby za 01/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2023,25.01.2023,platná,
393,poplatky za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.12.2022,05.12.2022,platná,
364,internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.11.2022,07.11.2022,platná,
312,internetové služby za 10/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.10.2022,05.10.2022,platná,
259,poplatok za internetové služby 09/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.09.2022,05.09.2022,platná,
172,poplatok za internetové služby za mesiac 07/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.07.2022,06.07.2022,platná,
144,poplatok za poskytnuté internetové služby za mesiac 06/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2022,03.06.2022,platná,
117,poplatok za internetové služby mesiac 05/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.05.2022,05.05.2022,platná,
83,internetové služby za 04/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.04.2022,04.04.2022,platná,
47,poplatok za internetové služby za 03/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.03.2022,02.03.2022,platná,
22,poplatok za poskytnuté internetové služby - február 2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.02.2022,09.02.2022,platná,
2,poplatok za internetové služby za 01/2020,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2022,14.01.2022,platná,
376,dodávky internetu 12/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.12.2021,06.12.2021,platná,
340,poplatok za poskytnuté internetové služby 11/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.11.2021,04.11.2021,platná,
303,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.10.2021,05.10.2021,platná,
263,internetové služby 09/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.09.2021,03.09.2021,platná,
223,poskytnuté internetové služby 08/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.08.2021,09.08.2021,platná,
179,internetové pripojenie 07/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.07.2021,06.07.2021,platná,
142,poplatky za internetové pripojenie 06/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2021,03.06.2021,platná,
105,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.05.2021,04.05.2021,platná,
73,poplatky za internetové služby 04/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.04.2021,06.04.2021,platná,
44,internetové služby za marec 2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.03.2021,09.03.2021,platná,
21,poplatok za internetové služby február 2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.02.2021,05.02.2021,platná,
2,služby internetového pripojenia,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",08.01.2021,14.01.2021,platná,
360,poplatok za poskytnuté služby - internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.12.2020,08.12.2020,platná,
211,poplatok za internetové služby za mesiac 8/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, 075 01 Trebišov, IČO: 36659142","25,00 € s DPH",09.08.2022,09.08.2022,platná,
461,detské kostýmy podľa zoznamu,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, Košice, IČO: 51456818","443,02 € s DPH",22.12.2022,28.12.2022,platná,
302,oprava poškodeného muriva na objekte depozitára,,"dodávateľ: Dávid Baraník DAVMA, Slov. Nár. Povstania 802/79, Trebišov, IČO: 50012894","1 000,00 € s DPH",29.09.2022,29.09.2022,platná,
399,"modelovacia hmota, hra vesmír, hra kocky, hra Atletic Sport, detské planetárium, slnečná sústava",,"dodávateľ: Dráčik DIVI, spol. s.r.o., Gajová 13, Bratislava, IČO: 46118985","86,52 € s DPH",04.12.2019,05.12.2019,platná,
429,"náučné, edukačné hry na múzejnú pedagogiku podľa zoznamu",,"dodávateľ: Dráčik - DIVI spol. s.r.o., Gajova 13, Bratislava, IČO: 46118985","356,71 € s DPH",15.12.2022,15.12.2022,platná,
44,"konštrukcia + fotopozadie 1,6x5m zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","71,90 € s DPH",28.02.2022,01.03.2022,platná,
136,"drôt 0,8mm 5kg KoWax",,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","32,40 € s DPH",01.06.2021,01.06.2021,platná,
