131,EU/valec do OKI C822/C831 čierny,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","171,00 € s DPH",18.05.2020,25.05.2020,platná,
271,"oprava trakt. kosačky UJ 102-26 podľa zák. listu, náhr. diel kolík-10ks",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","170,60 € s DPH",06.09.2023,06.09.2023,platná,
387,"zmes do ostrekovačov, rozmrazovač, Zip Wax šampon,STP čistič vstrekov, destilovaná voda 5l, M8 AD 10l, olej MAD 10l, osviežovač interiéru a pod.",,"dodávateľ: AUMO, s.r.o., Berehovská 3432, Trebišov, IČO: 36183113","170,15 € s DPH",15.12.2020,16.12.2020,platná,
175,"účasť Márie Hlaváčovej v porote, realizáciu rozbor.seminára a spracovanie hodnot.správy na regionálnom kole súťaže Folk.skupín \"Nositelia tradícií\" 24.6.2023 v KD Kuzmice",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",26.06.2023,26.06.2023,platná,
146,"účasť v porote, realizácia rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudobného folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",23.05.2023,23.05.2023,platná,
261,vypracovanie statického posudku stavby na akciu - terakotová armády,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, Michalovce, IČO: 32694725","170,00 € s DPH",17.09.2020,17.09.2020,platná,
33,výroba kópie kľúčov,,"dodávateľ: DIENBIENPHU s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","17,20 € s DPH",11.02.2020,11.02.2020,platná,
281,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","17,12 € s DPH",11.09.2023,18.09.2023,platná,
250,zhotovenie interiérového a grafického návrhu výstavy Andrássyho obrazárne v kaštieli v Trebišove,,"dodávateľ: Meander Promotion Kft., Madách Imre utca 22.8. Iház.2.em.2,2120 Dunakeszi, IČO: 23081839","17 500,00 € s DPH",12.07.2022,24.08.2022,platná,
197,"silon 2,7x208m, Autocut 46-2, brúsenie nožníc, reťaz, filter, sviečka Bosch",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, M. R. Štefánika 269/79, Trebišov, IČO: 33868565","169,34 € s DPH",22.07.2022,22.07.2022,platná,
89,EU/valec do OKI X822/C831 modry,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","169,00 € s DPH",06.04.2022,06.04.2022,platná,
228,"tovar podľa zoznamu (pap.tacne,taniere,pohar...)",,"dodávateľ: PAPIER LECHMAN s.r.o., Močiaranska 5067, 071 01 Michalovce, IČO: 47102357","168,60 € s DPH",11.08.2022,11.08.2022,platná,
295,Roll up banner (konštrukcia+tlač) - 2 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","168,00 € s DPH",20.09.2023,20.09.2023,platná,
29,materiál a lektorovanie na tvorivú dielňu Tiffany srdiečko dňa 27.1.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","168,00 € s DPH",17.02.2023,17.02.2023,platná,
438,id náramky TYVEK 19 mm - 5000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",19.12.2022,19.12.2022,platná,
390,"2 x toner, skener Sunlux, WD ext.1TB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","166,90 € s DPH",28.11.2019,28.11.2019,platná,
276,"hudobná produkcia s použitím populárnej, zmiešanej a inej hudby - Dožinky 20.8.2022",,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, Bratislava, IČO: 00178454","166,64 € s DPH",12.09.2022,13.09.2022,platná,
151,"servisná prehliadka po 3 rokoch (tesnenie uzáver, výmena oleja, olej, olejový filter)",,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","165,24 € s DPH",11.06.2020,11.06.2020,platná,
98,ochutnávka tradičných jedál,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",05.04.2024,05.04.2024,platná,
97,nájom za nebytové priestory od 01.04.-30.06.2024,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",04.04.2024,04.04.2024,platná,
4,nájom za nebytové priestory -  garáž od 1.1.2024-31.03.2024,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",11.01.2024,17.01.2024,platná,
322,nájom za nebytové priestory - garáž od 1.10.2023-31.12.2023 - IV.štvrťrok,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.10.2023,09.10.2023,platná,
192,nájom za nebytové priestory - garáž,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.07.2023,10.07.2023,platná,
104,nájom za nebytové priestory - garáž za II. štvťrok od 01.04.-30.06.2023,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",17.04.2023,17.04.2023,platná,
3,nájomné za nebytové priestory - garáž za 1. štvrťrok 2023,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",03.01.2023,25.01.2023,platná,
314,nájom za nebytové priestory - garáž od 1.10.2022-31.12.2022,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",05.10.2022,05.10.2022,platná,
175,nájom za nebytové priestory - garáž od 01.07.2022 do 30.09.2022 - III. štvrťrok,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.07.2022,06.07.2022,platná,
82,nájom za nebytové priestory - garáž od 1.4.2022-30.6.2022,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",04.04.2022,04.04.2022,platná,
3,nájomné za nebytové priestory - garáž I.štvrťrok 2022,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",07.01.2022,14.01.2022,platná,
296,nájom za nebytové priestory IV. štvrťrok 2021- garáž od 01.10.-31.12.2021,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",01.10.2021,01.10.2021,platná,
188,nájom za nebytové priestory - garáž za III. štvrťrok 2021,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.07.2021,13.07.2021,platná,
82,"nájom za nebytové priestory - garáž, 01.04.-30.06.2021",,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.04.2021,12.04.2021,platná,
63,ročný prístup na portál: Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",22.03.2021,24.03.2021,platná,
4,nájom za nebytové priestory - garáž od 01.01.2021-31.03.2021,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",08.01.2021,14.01.2021,platná,
283,nájom za priestory IV. štvrťrok,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.10.2020,07.10.2020,platná,
178,"nájom za nebytové priestory - 7,8,9/2020",,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.07.2020,10.07.2020,platná,
85,nájomná zmluva za nebytové priestory - garáž od 1.4.2020-30.6.2020,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",08.04.2020,09.04.2020,platná,
2,nájom za nebytové priestory - garáž od 01.01.2020-31.03.2020,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",08.01.2020,23.01.2020,platná,
118,"pracovné pomôcky, ochranné a konzervačné pomôcky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","164,94 € s DPH",03.05.2023,03.05.2023,platná,
325,"dodanie diela v rámci projektu InterCastles na základe Zmluvy o dielo č. 59/2023 zo dňa 21.7.2023 (nábytok, hry, osvetlenie, softwér podľa zmluvy)",,"dodávateľ: Lookout s.r.o., Lermontovova 911/3, Bratislava, IČO: 55340873","164 890,02 € s DPH",09.10.2023,09.10.2023,platná,
416,"dezinfekcia foaming 10l - 2 ks, dezinfekcia non foaming 10l - 2 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","163,38 € s DPH",13.12.2022,13.12.2022,platná,
275,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","162,40 € s DPH",12.09.2022,13.09.2022,platná,
36,poistenie objektov výpožičky na výstave ANDRÁSSY 200,,"dodávateľ: Kuhn & Bulow Versicherungsmakler GMBH, Kurfustendammm 62, Berlin","161,71 € s DPH",21.02.2023,22.02.2023,platná,
115,"zadné bubny, zadné čeľuste, zadné valčeky, brzdová kvapalina, sada pružiniek, servisné práce na služobnom motorovom vozidle",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","161,50 € s DPH",06.05.2020,06.05.2020,platná,
147,suroviny na ukážku židovských jedál,,"dodávateľ: Baňas Mikuláš, Hlavná 167, 076 15  Hrčeľ, IČO: 40387101","160,00 € s DPH",03.06.2022,03.06.2022,platná,
471,"služby kameramana, redaktorky a prezentáciu podujatia",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",19.12.2019,27.12.2019,platná,
383,"služby kameramana, redaktorky a prezentáciu",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",20.11.2019,20.11.2019,platná,
82,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,40 € s DPH",07.04.2020,07.04.2020,platná,
77,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,38 € s DPH",01.04.2022,01.04.2022,platná,
212,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,31 € s DPH",07.08.2020,13.08.2020,platná,
480,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,25 € s DPH",09.01.2023,10.01.2023,platná,
29,poplatok za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,24 € s DPH",08.02.2024,09.02.2024,platná,
158,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,14 € s DPH",06.06.2023,06.06.2023,platná,
413,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,06 € s DPH",08.12.2023,08.12.2023,platná,
314,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,04 € s DPH",05.11.2020,05.11.2020,platná,
498,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,00 € s DPH",09.01.2020,09.01.2020,platná,
114,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno, IČO: 26905035","159,99 € s DPH",10.04.2024,10.04.2024,platná,
126,"garniža jednotyčová valec, garniža jednotyčová guľa, garniža jednoduchá Monako",,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",19.05.2021,20.05.2021,platná,
449,"výrub stromov: plošina, práca s motorovou pílou, pomocné práce - premiestňovanie konárov",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","159,90 € s DPH",20.12.2023,27.12.2023,platná,
54,čistiace a konzervačné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",03.03.2020,03.03.2020,platná,
18,čistiace a konzervačné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",05.02.2020,05.02.2020,platná,
8,"clin, zmeták s násadou, sidolux, diava, welldone, fixinela, jar, savo, cif, pulirapid, citra, cillit bang, handra tkana veľká, bochemit proti drevokaznému hmyzu, drevofix, domesto, ajax, likvisan, slovlux lak",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",22.01.2020,23.01.2020,platná,
413,"plášť pracovný 3ks, pracovná obuv 3ks, vesta reflexná 3ks, rukavice pracovné  3ks",,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",09.12.2019,09.12.2019,platná,
335,"Toner OKI MC853, MC873, MC883 magenta 7 ks",,"dodávateľ: IKARO s.r.o., Okružná 32, Prešov, IČO: 31656544","159,00 € s DPH",12.10.2022,12.10.2022,platná,
109,spotrebný kancelársky a papiernický materiál podľa zoznamu na Hviezdoslavov Kubín 2024 - 13.3.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","158,80 € s DPH",09.04.2024,09.04.2024,platná,
447,oprava motorovej píly MS260,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","158,80 € s DPH",20.12.2022,21.12.2022,platná,
374,"náboj noža do kosačky, nož do kosačky, držiak noža, kryt kli.remeňa, klinový remeň, skrutka Stiga",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","158,60 € s DPH",01.12.2021,01.12.2021,platná,
5,"oprava tlačiarne MFP, inštal. nastavenia-3 tlačiarne, toner komplet. HP, Valec HP19A, orp. HP MFP",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","158,00 € s DPH",18.01.2023,25.01.2023,platná,
243,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","157,50 € s DPH",15.08.2023,15.08.2023,platná,
206,poskyt. reklamných služieb+tlač-kampaň Výstava Andrássy od 1.7.-31.7.2023,,"dodávateľ: BigMedia, spol. s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","157,20 € s DPH",14.07.2023,14.07.2023,platná,
96,"previnutie elektromotora, smaltovaný drôt, izolačný materiál, svorkovnica",,"dodávateľ: Rudolf Masnik Elektro-AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","156,82 € s DPH",21.04.2021,22.04.2021,platná,
143,materiál a lektorovanie tvorivej dielne Keramika - glazovanie výrobkov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","156,00 € s DPH",18.05.2023,18.05.2023,platná,
248,prenájom elektrocentrály na podujatie dožinky,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",24.08.2022,24.08.2022,platná,
249,prenájom elektrocentrály na podujatie,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",17.08.2021,17.08.2021,platná,
429,"konzervačné, čistiace a dezinfekčné prostriedky podľa zoznamu",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","155,50 € s DPH",27.12.2021,28.12.2021,platná,
125,ubytovanie členov poroty a lektora na podujatie Divadelný Trebišov 19.4.-21.4.2023,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","154,00 € s DPH",10.05.2023,10.05.2023,platná,
361,"víno podľa priloženého zoznamu: muškát žltý suchý, furmint polosladký, lipovina polosladká....",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","152,50 € s DPH",04.11.2022,04.11.2022,platná,
413,dezinfekčné a konzervačné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","152,50 € s DPH",21.12.2021,21.12.2021,platná,
186,"konzervačné, čistiace a pracovné pomôcky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,21 € s DPH",03.07.2023,03.07.2023,platná,
49,drevená doska - 25x150x5000 mm - 21 ks,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","150,15 € s DPH",04.03.2022,04.03.2022,platná,
172,vystúpenie FS na Župných dňoch v Košiciach dňa 17.5.2024,,"dodávateľ: Spevácka skupina SLIVNIČAN, Hlavná 9/59, Slivník, IČO: 42327407","150,00 € s DPH",24.05.2024,24.05.2024,platná,
169,prenájom pódia na podujatie "Noc múzeí v kaštieli Trebišov",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",22.05.2024,22.05.2024,platná,
138,zabezpečenie prepravy Východosl.divadla Trvalky na podujatie Divadelný Trebišov a späť dňa 18.4.2024,,"dodávateľ: NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",06.05.2024,07.05.2024,platná,
86,platená reklama na sociálnych sieťach v rámci podujatí "Trebišovski pisanki" a "Folk fashion show",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",27.03.2024,27.03.2024,platná,
342,platená reklama na sociálnych sieťach v rámci podujatia "Hon na líšku",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",23.10.2023,25.10.2023,platná,
300,reklama na sociálnych sieťach v rámci podujatia "1856 Osudové stretnutie",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",26.09.2023,26.09.2023,platná,
272,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",06.09.2023,06.09.2023,platná,
259,vystúpenie folklórnej skupiny Žipovčan na podujatí Dožinky 19.8.2023,,"dodávateľ: Obec Nižný Žipov, Hlavná 5, Nižný Žipov, IČO: 00331775","150,00 € s DPH",28.08.2023,28.08.2023,platná,
260,zabezpečenie aktivít pre deti -Detský svet na podujatí Dožinky 19.8.2023,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov, IČO: 35544724","150,00 € s DPH",28.08.2023,28.08.2023,platná,
262,služby kameramana a propagáciu podujatia Dožinky 19.8.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",28.08.2023,28.08.2023,platná,
257,vystúpenie FS Omladzina na podujatí Dožinky dňa 19.8.2023,,"dodávateľ: Obec Novosad, Hlavná ulica 144, Novosad, IČO: 00331783","150,00 € s DPH",24.08.2023,24.08.2023,platná,
258,platená reklama na sociálnych sieťach v rámci podujatia Dožinky,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",24.08.2023,24.08.2023,platná,
249,ochutnávka tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Spevácka skupina SLIVNIČAN, Hlavná 9/59, Slivník, IČO: 42327407","150,00 € s DPH",22.08.2023,22.08.2023,platná,
110,preprava osôb dňa 20.4.2023 Košice - Trebišov a späť (dovoz divadelného súboru ),,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",26.04.2023,26.04.2023,platná,
62,inzerovanie v interiérových médiách v rámci výstavy "Andrássy 200",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","150,00 € s DPH",14.03.2023,14.03.2023,platná,
331,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",12.10.2022,12.10.2022,platná,
265,"služby kameramana, redaktorky, výrobu multimediálneho nosiča a zabezpečenie odvysielania televíznej reportáže v TV z podujatia Dožinky 20.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",06.09.2022,06.09.2022,platná,
257,"ochutnávka tradičných špecialít na podujatí Dožinky 20.8.2022",,"dodávateľ: Spevácka skupina SLIVNIČAN, Slivník, IČO: 4237407","150,00 € s DPH",05.09.2022,05.09.2022,platná,
255,zabezpečenie aktivít pre deti - detský svet podujatí Dožinky - 20.8.2022,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov, IČO: 35544724","150,00 € s DPH",02.09.2022,02.09.2022,platná,
178,prezentácia interaktívnej drevorezby a tvorivá dielňa 22.-23.6.2022,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","150,00 € s DPH",06.07.2022,06.07.2022,platná,
285,tlač reklamného banneru,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","150,00 € s DPH",16.09.2021,16.09.2021,platná,
252,ukážka prípravy a prezentácie tradičných jedál na podujatie,,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","150,00 € s DPH",18.08.2021,20.08.2021,platná,
247,"služby kameramana, redaktorky, výrobu, spracovanie a odvysielanie reportáže z podujatia",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",16.08.2021,16.08.2021,platná,
332,rúška s aktívnym striebrom AMBRELA s logom,,"dodávateľ: VALTER, s.r.o., Kochanovská 157, Sečovce, IČO: 44889071","150,00 € s DPH",16.11.2020,16.11.2020,platná,
226,propagácia podujatí na rok 2020 na portáli www.lexikon.sk,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","150,00 € s DPH",21.08.2020,21.08.2020,platná,
166,prezentácia a ochutnávka tradičných jedál,,"dodávateľ: Ing. Anna Manojlovičová, M.R.Štefánika 50, Trebišov, IČO: 33150699","150,00 € s DPH",29.06.2020,29.06.2020,platná,
407,invalidný vozík S500,,"dodávateľ: SPIG, s.r.o., Tulská 2, Zvolen, IČO: 36030058","150,00 € s DPH",06.12.2019,06.12.2019,platná,
110,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.04.2024,09.04.2024,platná,
66,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",11.03.2024,11.03.2024,platná,
123,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.05.2023,09.05.2023,platná,
14,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",07.02.2023,07.02.2023,platná,
423,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",04.01.2021,04.01.2021,platná,
280,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",05.10.2020,05.10.2020,platná,
403,telekomunikačné služby,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",05.12.2019,05.12.2019,platná,
145,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,94 € s DPH",07.05.2024,07.05.2024,platná,
468,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",10.01.2024,11.01.2024,platná,
372,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.11.2023,09.11.2023,platná,
92,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.04.2023,05.04.2023,platná,
49,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.03.2023,07.03.2023,platná,
405,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.12.2022,09.12.2022,platná,
372,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.11.2022,09.11.2022,platná,
313,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.10.2022,05.10.2022,platná,
261,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.09.2022,06.09.2022,platná,
212,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","15,91 € s DPH",09.08.2022,09.08.2022,platná,
181,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2022,07.07.2022,platná,
157,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",10.06.2022,13.06.2022,platná,
116,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.05.2022,05.05.2022,platná,
57,poplatky za telekomunikačné služnby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.03.2022,10.03.2022,platná,
