430,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",13.01.2021,13.01.2021,platná,
430,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",13.12.2019,13.12.2019,platná,
431,"ohrievače Veito CH 1800 RE - 2 ks, mikrovlná rúra Mora MT121S",,"dodávateľ: DLT, s.r.o., Nová 483, Somotor, IČO: 36574082","529,00 € s DPH",18.12.2023,18.12.2023,platná,
431,skladací stojan na prospekty/časopisy s kufríkom 2 ks,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","237,60 € s DPH",15.12.2022,19.12.2022,platná,
431,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,31 € s DPH",29.12.2021,29.12.2021,platná,
431,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",13.12.2019,13.12.2019,platná,
432,odborné poradenstvo pri verejnom obstarávaní za 11/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",18.12.2023,18.12.2023,platná,
432,"krovinorez FS 410, Autocut 46-2, kryt ochranný, silon 3,0",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 162,60 € s DPH",16.12.2022,19.12.2022,platná,
432,predaj suvenírov - 0 EURO Souvener 2021 -28 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","63,00 € s DPH",07.01.2022,11.01.2022,platná,
432,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",13.12.2019,13.12.2019,platná,
433,časopis KOZMOS - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","79,20 € s DPH",18.12.2023,18.12.2023,platná,
433,časopis Kozmos 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","79,20 € s DPH",16.12.2022,19.12.2022,platná,
433,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.01.2022,11.01.2022,platná,
433,práce súvisiace s aktualizáciou webu za 12/2019,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, Trebišov, IČO: 34273280","60,00 € s DPH",13.12.2019,13.12.2019,platná,
434,"náklady súvisiace s ošetrovaním a údržbou, zadymenie priestorov, dezinsekcia, s doplnením a osadením exponátov Európa, Ázia",,"dodávateľ: Lovecký ochranný spolok svetobežníkov n.o., Hurbanova 2, Trebišov, IČO: 45745480","1 200,00 € s DPH",18.12.2023,18.12.2023,platná,
434,"stolnotenisový stôl, pingpongová súprava, bedmintonová súprava, terč, šípky, hra Petanque, pikniková deka",,"dodávateľ: inSPORTline s.r.o., Električná 6471, Trenčín, IČO: 36311723","1 029,50 € s DPH",16.12.2022,19.12.2022,platná,
434,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.01.2022,11.01.2022,platná,
434,"kosačka Vari MP 1554, hlava noža Vari MP",,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","610,20 € s DPH",13.12.2019,13.12.2019,platná,
435,poskytnutie odborného poradenstva pri verejnom obstarávaní za 12/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",18.12.2023,18.12.2023,platná,
435,"zimná zmes 3ks,aditíum paliva 6ks, chladiaca zmes 10l, filter oleja, olej Castrol,.....ďalšie podľa zoznamu",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","441,10 € s DPH",16.12.2022,19.12.2022,platná,
435,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,81 € s DPH",10.01.2022,11.01.2022,platná,
435,"bavlnený obrus biely 140x160 - 15ks, bavlnený obrus biely 140x140 - 20ks",,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, Brno, IČO: 04788494","187,92 € s DPH",13.12.2019,13.12.2019,platná,
436,"aku uhlová brúska DGA 511 RFJ - 1ks, okružná píla DHS660ZJ - 1ks, pracovné pomôcky podľa výberu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","875,21 € s DPH",19.12.2023,19.12.2023,platná,
436,PC HP ProDesk600G3 3ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","616,50 € s DPH",16.12.2022,19.12.2022,platná,
436,poplatky za telekomunikačné služnby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2022,11.01.2022,platná,
436,"digitálne piáno Kurzweil, štúdiové slúchadlá Superlux",,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","830,00 € s DPH",13.12.2019,13.12.2019,platná,
437,reklamný banner - svadobná biela 500x100 cm,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","138,00 € s DPH",19.12.2023,19.12.2023,platná,
437,"vesta pracovná 7 ks, vesta fleesová 16ks, bunda pracovná 7 ks, budna fleesová 16 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","910,40 € s DPH",16.12.2022,19.12.2022,platná,
437,vianočné pozdravy - tlač,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","24,00 € s DPH",10.01.2022,11.01.2022,platná,
437,laserové ukazovátka GREEN LASER 303 - 4ks,,"dodávateľ: ALARMONT, s.r.o., Fiľakovské Kľačany 309, Fiľakovo, IČO: 46964975","90,00 € s DPH",13.12.2019,13.12.2019,platná,
438,vykonané stavebné práce Oprava havarijného stavu sprchovacieho kúta príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",19.12.2023,19.12.2023,platná,
438,id náramky TYVEK 19 mm - 5000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",19.12.2022,19.12.2022,platná,
438,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","28,80 € s DPH",12.01.2022,12.01.2022,platná,
438,"slnečný filter D=90/F=900, okuliare Solar Eclipse a Baader filtrom ND5 AstroSolar, slnečný filter pre Skywatcher Maksutov Cassegrain 150 + poštovné",,"dodávateľ: Astronyx, s.r.o., Karpatské námestie 10A, Bratislava-Rača, IČO: 52526534","118,15 € s DPH",16.12.2019,16.12.2019,platná,
439,dodávka tovaru: stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",19.12.2023,19.12.2023,platná,
439,"LCD ilyama T2235MSC-B1,LCD dotykový ilyama TF2234MC",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","997,50 € s DPH",19.12.2022,19.12.2022,platná,
439,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","642,26 € s DPH",12.01.2022,12.01.2022,platná,
439,"uteráky, utierky, mopy, náhrady na mopy, clin, jar, finish",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","149,96 € s DPH",16.12.2019,16.12.2019,platná,
44,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín ANTIQA,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",23.02.2024,26.02.2024,platná,
44,výkon zodpovednej osoby za 03/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2023,01.03.2023,platná,
44,"konštrukcia + fotopozadie 1,6x5m zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","71,90 € s DPH",28.02.2022,01.03.2022,platná,
44,internetové služby za marec 2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.03.2021,09.03.2021,platná,
44,rámova hmoždinka - 60ks,,"dodávateľ: SAMBER, s.r.o., Berehovská 3807/56F, Trebišov, IČO: 50024931","108,02 € s DPH",26.02.2020,26.02.2020,platná,
440,vianočná LED reťaz na vianočný stromček,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","184,90 € s DPH",19.12.2023,19.12.2023,platná,
440,"PVC SMART/MAGNUM 9,9 bm, koberec RUBIN/BOLTON 6 bm",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, Košice - Juh, IČO: 36190381","785,36 € s DPH",19.12.2022,19.12.2022,platná,
440,dodávky zemného plynu - nedoplatok,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 807,42 € s DPH",13.01.2022,14.01.2022,platná,
440,"termosky, čelovky, rýchl.konvice, ventilátor",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","207,40 € s DPH",16.12.2019,16.12.2019,platná,
441,"osvetľovacie teleso, poistka, podružný materiál, práca s plošinou, demontáž a montáž - servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",14.12.2023,20.12.2023,platná,
441,žehlička BRAUN SI7062 BL,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","79,90 € s DPH",19.12.2022,19.12.2022,platná,
441,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.01.2022,14.01.2022,platná,
441,"rotavátor Muratori, radlica na sneh",,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","2 179,00 € s DPH",17.12.2019,17.12.2019,platná,
442,transportný kufrík na ďalekohľad,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 52526534","50,00 € s DPH",20.12.2023,27.12.2023,platná,
442,pranie a čistenie,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","107,74 € s DPH",19.12.2022,19.12.2022,platná,
442,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.01.2022,14.01.2022,platná,
442,preprava zbierkových predmetov,,"dodávateľ: 3skáč, s.r.o., Hlavná 117/21, Hriadky, IČO: 47570512","220,00 € s DPH",17.12.2019,17.12.2019,platná,
443,"slnečný hľadáčik SolSearcher LUNT 1 ks, okulár ZOOM LUNT 1 ks, LUNT VS 100 PS hranolová lišta 1 ks",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 52526534","430,00 € s DPH",20.12.2023,27.12.2023,platná,
443,LifelocOkuliare simulujúce opitosť,,"dodávateľ: VLan s.r.o., Rastislavova 20, Slovenský Grob, IČO: 46118896","670,00 € s DPH",19.12.2022,19.12.2022,platná,
443,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,00 € s DPH",14.01.2022,14.01.2022,platná,
443,prezentácia a ochutnávka jedál,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","356,00 € s DPH",17.12.2019,17.12.2019,platná,
444,užívanie skladových priestorov (nebytových) za obdobie od 1.9.-31.12.2023,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",20.12.2023,27.12.2023,platná,
444,práce na základe ZoD č. 5/2022 za realizáciu stavebných prác na diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","31 915,58 € s DPH",19.12.2022,19.12.2022,platná,
444,reštaurovanie zbierkových predmetov,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","700,00 € s DPH",17.12.2019,17.12.2019,platná,
445,"prenájom gastro-zariadení, ukážky prípravy vianočných jedál, ochutnávka vianočných jedál 17.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",20.12.2023,27.12.2023,platná,
445,"náklady súvisiace s ošetrovaním a údržbou, zadymenie priestorov, dezinsekcia s doplnením a osadením exponátov Európa",,"dodávateľ: Lovecký ochranný spolok svetobežníkov n.o., Hurbanova 2, Trebišov, IČO: 45745480","1 200,00 € s DPH",20.12.2022,20.12.2022,platná,
445,reštaurovanie zbierkových predmetov,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","3 210,00 € s DPH",17.12.2019,17.12.2019,platná,
446,"akumulátor BL 1860B 1 ks, kotúč rezný na kov Makita 6 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","112,39 € s DPH",20.12.2023,27.12.2023,platná,
446,ukážka prípravy vianočných jedál a ochutnávku pre verejnosť na podujatí "Vianoce v múzeu" dňa 17.12.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","950,00 € s DPH",20.12.2022,21.12.2022,platná,
446,zreštaurovanie zbierkových predmetov,,"dodávateľ: Viktor Tamaš, Slovenského 21, Košice, IČO: 43075321","1 600,00 € s DPH",17.12.2019,17.12.2019,platná,
447,ubytovanie pre 3 osoby v dňoch 15.-16.12.2023,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",20.12.2023,27.12.2023,platná,
447,oprava motorovej píly MS260,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","158,80 € s DPH",20.12.2022,21.12.2022,platná,
447,nahrávka textu,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, Poľany, IČO: 41602510","200,00 € s DPH",17.12.2019,17.12.2019,platná,
448,použitie plošiny na zavesenie Vianočnej výzdoby,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",20.12.2023,27.12.2023,platná,
448,právne služby a poradenstvo súvisiace s projektom Interreg HU/SK,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",20.12.2022,21.12.2022,platná,
448,posuvná obojstranná tabuľa biela/zelená XC005GW,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, Košice, IČO: 36174319","109,00 € s DPH",17.12.2019,17.12.2019,platná,
449,"výrub stromov: plošina, práca s motorovou pílou, pomocné práce - premiestňovanie konárov",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","159,90 € s DPH",20.12.2023,27.12.2023,platná,
449,poradenské služby pri VO za 12/2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",20.12.2022,21.12.2022,platná,
449,užívanie nebytových priestorov (skladových priestorov) za obdobie od 1.10.2019-31.12.2019,,"dodávateľ: Jaroslav Sabo - Pán Krtko, Švermova 418/45, Trebišov 075 01, IČO: 41608435","3 600,00 € s DPH",17.12.2019,17.12.2019,platná,
45,"Toner OKI MC853, ADATA USB 64GB - 2ks, nastavenie tlačiarne",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","182,00 € s DPH",27.02.2024,27.02.2024,platná,
45,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",02.03.2023,03.03.2023,platná,
45,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby za 02/2022,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",01.03.2022,01.03.2022,platná,
45,poradenské služby pri VO - február 2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",05.03.2021,09.03.2021,platná,
45,"služby kameramana, redaktorky a prezentáciu podujatia Fašiangy 2020",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","130,00 € s DPH",26.02.2020,26.02.2020,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","129,30 € s DPH",21.12.2023,27.12.2023,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","93,36 € s DPH",21.12.2022,21.12.2022,platná,
450,zastupovanie v colnom konaní,,"dodávateľ: SANARA SK s.r.o., Staviteľská 7, Bratislava, IČO: 35950617","264,00 € s DPH",17.12.2019,18.12.2019,platná,
451,inštalácia software do PC + office balík,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","283,00 € s DPH",21.12.2023,27.12.2023,platná,
451,"propagácia múzea, reklamné predmety podľa zoznamu",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","4 960,80 € s DPH",21.12.2022,21.12.2022,platná,
451,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 686,00 € s DPH",17.12.2019,18.12.2019,platná,
452,"multif.tlačiareň BROTHER 1 ks, kábel OMEGA USB 1ks, toner k tlačiarni 1ks,",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","269,51 € s DPH",21.12.2023,27.12.2023,platná,
452,"olejový filter, tesnenie, filter topenia, brzdová kvapalina a ďalšie podľa zoznamu",,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","830,95 € s DPH",21.12.2022,21.12.2022,platná,
452,tlač propagačných materiálov a tlač popisiek na PVC dosku,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice, IČO: 50710796","2 500,00 € s DPH",18.12.2019,18.12.2019,platná,
453,"nastavenie PC, inštal. + nastavenie tlačiarne",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","45,00 € s DPH",21.12.2023,27.12.2023,platná,
453,elektroinštalačný materiál podľa priloženého dod. listu,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","691,60 € s DPH",21.12.2022,21.12.2022,platná,
453,lipovina akostné víno,,"dodávateľ: TOKAJ & CO, s.r.o., Malá Tŕňa 202, Malá Tŕňa, IČO: 36193828","32,78 € s DPH",18.12.2019,18.12.2019,platná,
454,XLR kabel STAGG SMC20,,"dodávateľ: Alexander Nagy - A+A ELECTRONIC, Komenského 2210/23, Trebišov, IČO: 33159891","120,00 € s DPH",21.12.2023,27.12.2023,platná,
454,tlač publikácie - Umenie v zbierkach šľachtických rodov - 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","2 400,00 € s DPH",21.12.2022,28.12.2022,platná,
454,dedičstvo Andrássyovcov - oplotenie areálu kaštieľa,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",18.12.2019,18.12.2019,platná,
455,"tovar podľa zoznamu: destilovaná voda 3ks, voda do ostrekovačov 2ks, sada stieračov 3ks, čistič bŕzd 2ks, olej M8AD 10l, Super diesel Aditiv 6ks, Arva 4l, AD Blue 10l 3ks....",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","493,50 € s DPH",21.12.2023,27.12.2023,platná,
455,"náhradné diely, pracovné potreby, konzervačné a maliarske potreby podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","612,94 € s DPH",21.12.2022,28.12.2022,platná,
455,"svorka batérie, smerovka, podložka ŠPZ, brzdová kvapalina, skúšačka, žiarovka 21W, čistič brzd, prísada do paliva, sada stieračov, zmes do ostrekovačov, STP prísada do motora, jelenica, destivoaná voda",,"dodávateľ: AUMO, s.r.o., Berehovská 3432, Trebišov, IČO: 36183113","388,49 € s DPH",18.12.2019,18.12.2019,platná,
456,PC zostava DELLi7 1 ks,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",22.12.2023,27.12.2023,platná,
456,"HP LaserJet PRO - 3 ks, ED/Multifunk. BROTHER DCP-T420W",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","2 540,00 € s DPH",21.12.2022,28.12.2022,platná,
456,"podstavec 1200x300x300, podstavec 1250x300x300, podstavec 1200x500x500, podstavec 250x400x400",,"dodávateľ: Ján Mydla, Komenského 1917/73, Trebišov, IČO: 44445491","1 269,00 € s DPH",18.12.2019,18.12.2019,platná,
457,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","287,70 € s DPH",27.12.2023,27.12.2023,platná,
457,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: SECOMP, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","926,36 € s DPH",22.12.2022,28.12.2022,platná,
457,reštaurovanie zbierkového predmetu,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","1 400,00 € s DPH",18.12.2019,18.12.2019,platná,
458,"pracovné a ochranné prostriedky, dezinfekčné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","506,70 € s DPH",27.12.2023,27.12.2023,platná,
458,"pracovné odevy, konzervačné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","275,80 € s DPH",22.12.2022,28.12.2022,platná,
458,vysávač MUNTZ  pre knižnice a archívy + náhradné sáčky + hepa filter,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","578,50 € s DPH",18.12.2019,18.12.2019,platná,
459,"Apis 200SE, Dominator 1l-10ks, Mustang 5l-3ks,Trend 90, Infinito SC 1l",,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","679,20 € s DPH",27.12.2023,27.12.2023,platná,
459,likvidácia a vývoz kalamitného dreva z areálu múzea Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 281,00 € s DPH",22.12.2022,28.12.2022,platná,
459,"výstavná vitrína - pultová 700x900x300  - 7ks,",,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 740,00 € s DPH",18.12.2019,18.12.2019,platná,
46,oprava tlačiarne - prevedené práce na základe montážneho listu,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","144,00 € s DPH",27.02.2024,27.02.2024,platná,
46,poplatok za poskytnuté internetové služby za 03/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.03.2023,06.03.2023,platná,
46,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",02.03.2022,02.03.2022,platná,
46,stravné lístky v počte 320 ks - marec 2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",05.03.2021,09.03.2021,platná,
46,predplatné na rok 2020 za časopis,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","11,44 € s DPH",27.02.2020,28.02.2020,platná,
460,platená reklama na sociálnych sieťach v rámci podujatia "Vianočné príbehy",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",02.01.2024,03.01.2024,platná,
460,nakládka a vývoz sute z objektu Čeľadinec,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 512,84 € s DPH",22.12.2022,28.12.2022,platná,
460,"objektív Sigma 70mm f/2.8 DG Macro ART, SONY E",,"dodávateľ: PRO.Laika spol. s.r.o., Palackého 12, Bratislava 1, IČO: 31355218","529,00 € s DPH",18.12.2019,18.12.2019,platná,
461,tlač plagátu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","41,00 € s DPH",04.01.2024,04.01.2024,platná,
461,detské kostýmy podľa zoznamu,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, Košice, IČO: 51456818","443,02 € s DPH",22.12.2022,28.12.2022,platná,
461,guľáš a bobaľku 100 porcií,,"dodávateľ: Cirkevná stredná odborná škola Sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","574,30 € s DPH",18.12.2019,18.12.2019,platná,
462,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2024,11.01.2024,platná,
462,"tlaková fľaša - 20 l, plniteľná s redukčným ventilom a meraním tlaku",,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","339,60 € s DPH",22.12.2022,28.12.2022,platná,
462,grafické spracovanie a tlač propagačných materiálov,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",18.12.2019,18.12.2019,platná,
463,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",10.01.2024,11.01.2024,platná,
463,"CD profil 4m-70 ks, UD profil  4m-40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 175, Trebišov, IČO: 35804394","679,00 € s DPH",23.12.2022,28.12.2022,platná,
