30/2023,materiál a lektorstvo na tvorivú dielňu "Keramika a glazovanie výrobkov" dňa 21.04.2023 v Múzeu Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","210,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
31/2020,tlmič výfuku na traktor zetor 25,,"dodávateľ: KOV-PO s.r.o., Vrádište120, Vrádište, IČO: 45297347","63,00 € s DPH",11.06.2020,17.06.2020,Viera Pastorová,platná,
31/2021,oprava mixážného pultu,,"dodávateľ: Muziker SERVIS, Logistický areál P3, Hala 2 č. 1102, Lozorno","60,00 € s DPH",26.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
31/2022,"propagačné materiály - pozvánky, plagáty, pútače na publicitu podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
31/2023,prepravu DS Milénium v smere Košice-Trebišov a späť dňa 20.4.2023 na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
32/2020,prezentácia a ochutnávka tradičných jedál na podujatie,,"dodávateľ: Hotel Zemplín, M. R. Štefánika 861/230, Trebišov","150,00 € s DPH",16.06.2020,25.06.2020,Viera Pastorová,platná,
32/2021,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: Tempus - Car, s.r.o.","100,00 € s DPH",27.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
32/2022,ubytovanie členov poroty podujatia (3 osoby) - Divadelný Trebišov dňa 20.4-21.4.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","120,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
32/2023,podanie stravy pre účastníkov podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023 (obedy a večere),,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","800,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
33/2020,služby kameramana na prezentáciu podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","80,00 € s DPH",17.06.2020,25.06.2020,Viera Pastorová,platná,
33/2021,vysávač lístia VL 300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 670,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
33/2022,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
33/2023,zabezpečenie prepravy DS Pri Fontáne Michalovce na podujatie XXV. Divadelný Trebišov dňa 20.4.2023 v smere Michalovce-Trebišov a späť,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
34/2020,20 ks obedov počas detského tábora od 6.7.2020-10.7.2020,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov","360,00 € s DPH",25.06.2020,01.07.2020,Viera Pastorová,platná,
34/2021,ceny na okresnú súťaž - Sv. Trojhviezdie - podľa vlastného výberu,,"dodávateľ: K-PRINT, s.r.o., Komenského 1963/10, Trebišov","100,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
34/2022,odstúpenie od objednávky č. 34/2022 zo dňa 20.4.2022 - dôvod: nedodanie tovaru firmou Husqarna,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",13.05.2022,13.05.2022,,platná,
34/2022,žací stroj s ústrojenstvom podľa zaslanej ponuky,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",20.04.2022,21.04.2022,PhDr. Beáta Kereštanová,platná,
34/2023,preprava DS Hviezdoslavov na podujatie: XXV. Divadelný Trebišov dňa 21.4.2023 na trase Spišská Nová Ves - Trebišov a späť,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",05.04.2023,17.04.2023,PhDr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
35/2020,materiál a papiernické potreby podľa osobného výberu pre deti - tábor v dňoch   6.7.-10.7.2020,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",25.06.2020,01.07.2020,Mgr. Beáta Kereštanová,platná,
35/2021,"návrh a inštaláciu výstavy - Remeslo má modré dno, návrh a grafickú úpravu publikačných materiálov",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","200,00 € s DPH",27.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
35/2022,stravné lístky na mesiac 05/2022 v počte 400 ks - 5 € a 164 ks - 1 €,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 200,00 € s DPH",25.04.2022,27.04.2022,PhDr. Beáta Kereštanová,platná,
35/2023,prenájom priestorov a zvukové ozvučenie podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
36/2020,vypracovanie statického posudku objektu kaštieľa z dôvodu realizácie výstavy terakotová armáda,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, Michalovce, IČO: 32694725","170,00 € s DPH",01.07.2020,06.07.2020,Mgr. Beáta Kereštanová,platná,
36/2021,propagácia aktivít múzea v Trebišove na rok 2021,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","200,00 € s DPH",28.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
36/2022,zámok do dverí - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","90,00 € s DPH",27.04.2022,02.05.2022,PhDr. Beáta Kereštanová,platná,
36/2023,služby kameramana a propagáciu podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
37/2020,oprava oplechovania strešných výrezov,,"dodávateľ: Ing. Tomáš Peti, Lúčná 341/31, Zemplínske Hradište, IČO: 43366929","300,00 € s DPH",09.07.2020,10.07.2020,Mgr. Beáta Kereštanová,platná,
37/2021,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy, maľovanka, skladačka o vesmíre, záložky....)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov","61,00 € s DPH",28.05.2021,08.06.2021,PhDr. Beáta Kereštanová,platná,
37/2022,vystúpenie skupiny Samuel Tomeček and Band - 60 min. na podujatie "Dobrodružstvo pri dožinkoch u Andrássyho" dňa 20.8.2022 (v cene je zahrnutý honorár + doprava),,"dodávateľ: Samuel Tomeček, Iľjušinova 12, Bratislava","3 200,00 € s DPH",02.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
37/2023,ubytovanie pre členov poroty a lektora (19.-20.4.2023 pre štyroch) na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","154,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
38/2020,toner OKI Magenta,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","150,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
38/2021,tlač bannera so závesnými lištami rozmer: 1000x1500 mm - 1 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","90,00 € s DPH",02.06.2021,10.06.2021,PhDr. Beáta Kereštanová,platná,
38/2022,vozenie na poníkoch na podujatie 28.5.2022 "Sobota u Andrássyovov",,"dodávateľ: JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",09.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
38/2023,občerstvenie na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
39/2020,"tonery OKI, vzdialená podpora - 1 hod.",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
39/2021,"tonery do tlačiarní, čítačka kariet a tovar podľa zoznamu",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","200,00 € s DPH",02.06.2021,15.06.2021,PhDr. Beáta Kereštanová,platná,
39/2022,materiál na tvorivú dielňu na deň - 21.5.2022 v rámci projektu Klenoty kraja,,"dodávateľ: Jana Mihalova - MIJA, IČO: 46828991","53,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
39/2023,ubytovanie účastníkov podujatia "TOKAJ v Európe a dedovizeň Slovenské Nové Mesto dňa 29.4.2023,,"dodávateľ: Cirkevná škola v prírode Sv. Lukáša, Hlavná 135, Streda nad Bodrogom","350,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
4/2020,vyrezanie zrkadla rozmer: 86x30,,"dodávateľ: UNITOOLS, s.r.o., M. R. Štefánika 683/195, Trebišov, IČO: 47555670","19,90 € s DPH",27.01.2020,29.01.2020,Viera Pastorová,platná,
4/2021,laminovacia fólia 200ks - 75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
4/2022,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
4/2023,tlač kartónových panelov na výstavu "Andrássy 200",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 000,00 € s DPH",31.01.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
40/2020,"semená trávy parkovej 3x10kg, trávy do tieňa 2x20kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",13.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
40/2021,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andreja Sládkoviča 5, Michalovce","200,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
40/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
40/2023,ozvučenie na podujatie TOKAJ v Európe a Dedovizeň Slovenské Nové Mesto dňa 30.4.2023,,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
41/2020,reklamný spot 10 sekundový v dňoch 27.7.-31.7.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","18,00 € s DPH",24.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
41/2021,spracovanie reportáže a promo-videa k výstave "Remeslo má modré dno",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
41/2022,vitráž na zadných dverách kaštieľa v zmysle vašej cenovej ponuky zo dňa 3.5.2022 v rámci verejného obstarávania,,"dodávateľ: Terra m, s.r.o., Nerudova 15/5809, Bratislava, IČO: 35892731","7 968,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
41/2023,protipandemický balíček podľa cenovej ponuky zo dňa 13.4.2023,,"dodávateľ: COM-KLIMA, s.r.o., Tabaková 2074/1, Trebišov, IČO: 35936495","5 439,60 € s DPH",17.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
42/2020,stravné lístky DOXX - 500ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 006,00 € s DPH",24.07.2020,28.07.2020,Mgr. Beáta Kereštanová,platná,
42/2021,obložené žemle na akciu "Múzeum deťom",,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","50,00 € s DPH",16.06.2021,22.06.2021,,platná,
42/2022,materiál na tvorivú dielňu na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: Soňa Košarová SONJA, M. R. Štefánika 26, Trebišov, IČO: 34272852","50,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
42/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená vitráž" 5.5.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","350,00 € s DPH",20.04.2023,02.05.2023,PhDr. Beáta Kereštanová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
43/2020,revízia TNS s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","100,00 € s DPH",24.07.2020,30.07.2020,Viera Pastorová,platná,
43/2021,stravné lístky v počte 510 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 056,80 € s DPH",21.06.2021,30.06.2021,PhDr. Beáta Kereštanová,platná,
43/2022,APPLE IPAD MINI - 6 ks v zmysle cenovej ponuky zo dňa 3.5.2022 v rámci VO,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,94 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
43/2023,"tovar podľa výberu : pracovné, konzervačné, ochranné pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","180,00 € s DPH",24.04.2023,03.05.2023,PhDr. Beáta Kereštanová,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
44/2020,publikácie podľa priloženej prílohy,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","434,40 € s DPH",03.08.2020,13.08.2020,Viera Pastorová,platná,
44/2021,23 ks obedov pre deti z denného detského tábora v dňoch 12.7.-16.7.2021,,"dodávateľ: Dasimo, M. R. Štefánika 2389, Trebišov, IČO: 44222998","305,00 € s DPH",28.06.2021,08.07.2021,PhDr. Beáta Kereštanová,platná,
44/2022,zhotovenie dobových kostýmov - 7 ks v zmysle cenovej ponuky zo dňa 13.5.2022 v rámci VO,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
44/2023,platená reklama na sociálnych sieťach v rámci podujatia "Noc v Trebišovskom múzeu" 12.5.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",26.04.2023,09.05.2023,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
45/2020,propagácia podujatí na rok 2020 na web stránke,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava 1","150,00 € s DPH",07.08.2020,13.08.2020,Mgr. Beáta Kereštanová,platná,
45/2021,"na podujatie detský letný tábor od 12.-16.7.2021-prenájom gastron.zariadení spojených s ukážkami jedál, samotné ukážky tradičných historických  jedál, materiál a ukážky práce tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",01.07.2021,13.07.2021,PhDr. Beáta Kereštanová,platná,
45/2022,žací stroj s ústrojenstvom na základe zaslanej ponuky zo dňa 24.5.2022,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","6 960,00 € s DPH",30.05.2022,31.05.2022,PhDr. Beáta Kereštanová,platná,
45/2023,stravovanie účastníkov regionálnej súťaže a prehliadky hud.folklóru dospelých "Vidiečanova Habovka" dňa 20.5.2023 v Kult.dome v Plechoticiach,,"dodávateľ: Obec Plechotice, Hlavná 39/70, Plechotice, IČO: 00331821","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
46/2020,paletný vozík,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",07.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
46/2021,reportáž dňa 9.7.2021 z predaja 0 bankovky do televízie senior,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","50,00 € s DPH",02.07.2021,15.07.2021,PhDr. Beáta Kereštanová,platná,
46/2022,vystúpenie folklórneho súboru borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássho" dňa 20.8.2022,,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",30.05.2022,02.06.2022,PhDr. Beáta Kereštanová,platná,
46/2023,ozvučenie regionálnej súťaže dňa 20.5.2023 v Kult.dome Plechotice,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
47/2020,náplne do tlačiarne OKI,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","140,00 € s DPH",10.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
47/2021,servisná prehliadka traktora KUBOTA,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","264,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
47/2022,kancelárske a papiernické potreby podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
47/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudob. folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
48/2020,knihy podľa priloženého zoznamu,,"dodávateľ: Eugen Kovács, Oborín 100, IČO: 40035328","195,00 € s DPH",12.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
48/2021,batéria OMEGON POWER TANK 7Ah/12V,,"dodávateľ: JURYKO, s.r.o., Komenského 5, Trenčín","119,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
48/2022,tonery do tlačiarní podľa priloženého zoznamu + USB,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","250,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
48/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky hud.folklóru dospelých \"Vidiečanova Habovka\" dňa 20.5.2023 v kult.dome v Plechoticiach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
49/2020,stravné lístky 450 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 816,80 € s DPH",15.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
49/2021,čistenia areálu a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov","350,00 € s DPH",15.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
49/2022,"náhradné diely, pracovné pomôcky podľa priloženého zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",31.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
49/2023,servis a revízia schodolezu N 902 SHERPA,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","490,00 € s DPH",11.05.2023,15.05.2023,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
