Zmluva o účinkovaní č. 17/2017,Zmluva o účinkovaní č. 17/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 17/2017,
Zmluva o účinkovaní č. 18/2017,Zmluva o účinkovaní č. 18/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 18/2017,
Zmluva o účinkovaní č. 20/2017,Zmluva o účinkovaní č. 20/2017,Vystúpenie v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017 dňa 5.10.2017,Vystúpenie v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017 dňa 5.10.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o účinkovaní č. 20/2017,
Zmluva o účinkovaní č. 21/2017,Zmluva o účinkovaní č. 21/2017,"Príprava scenára, moderovanie podujatia a sprevádzanie počas podujatia: \"\"Vianočný benefičný koncert\"\"","Príprava scenára, moderovanie podujatia a sprevádzanie počas podujatia: \"\"Vianočný benefičný koncert\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",01.12.2017,-,11.12.2017,12.12.2017,platná,Zmluva o účinkovaní č. 21/2017,
Zmluva o účinkovaní č.22/2017,Zmluva o účinkovaní č.22/2017,Účinkovanie na podujatí ""Vianoce v múzeu v Trebišove"" dňa 17.12.2017,Účinkovanie na podujatí ""Vianoce v múzeu v Trebišove"" dňa 17.12.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",15.12.2017,-,15.12.2017,16.12.2017,platná,Zmluva o účinkovaní č.22/2017,
Zmluva o účinkovaní č. 3/2016,Zmluva o účinkovaní č. 3/2016,Vystúpenie ľudového rozprávača Jožku Jožka v rámci podujatia ""Chlebom a vínom "" dňa 26.8.2016 v Trebišove,Vystúpenie ľudového rozprávača Jožku Jožka v rámci podujatia ""Chlebom a vínom "" dňa 26.8.2016 v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",10.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č. 3/2016,
Zmluva o účinkovaní č.4/2016,Zmluva o účinkovaní č.4/2016,Vystúpenie - sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,Vystúpenie - sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č.4/2016,
Zmluva o účinkovaní č.5/2016,Zmluva o účinkovaní č.5/2016,"Vystúpenie - lisovanie hrozna, odborný výklad o technickom spracovaní hrozna a postupe prípravy muštov a vín v rámci podujatia \"\"Chlebom a vínom\"\" dňa 26.8.2016 v Trebišove","Vystúpenie - lisovanie hrozna, odborný výklad o technickom spracovaní hrozna a postupe prípravy muštov a vín v rámci podujatia \"\"Chlebom a vínom\"\" dňa 26.8.2016 v Trebišove",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č.5/2016,
Zmluva o účinkovaní č.6/2016,Zmluva o účinkovaní č.6/2016,Príprava scenára a moderovanie podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,Príprava scenára a moderovanie podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č.6/2016,
Zmluva o účinkovaní č.7/2016,Zmluva o účinkovaní č.7/2016,Vystúpenie - sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,Vystúpenie - sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016 v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č.7/2016,
Zmluva o účinkovaní č. 8/2016,Zmluva o účinkovaní č. 8/2016,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v Trebišove a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v Trebišove a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",22.08.2016,-,24.08.2016,25.08.2016,platná,Zmluva o účinkovaní č. 8/2016,
Zmluva o účinkovaní PaedDr. Jaroslavy Sabovej na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 02/2016,Zmluva o účinkovaní PaedDr. Jaroslavy Sabovej na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 02/2016,"Spracovanie, príprava scenára a zabezpečenie duchovno-umeleckého programu na XXII. Gorazdov ekumenický festival sakrálnych skladieb v kostole v Sečovciach 3.6.2016","Spracovanie, príprava scenára a zabezpečenie duchovno-umeleckého programu na XXII. Gorazdov ekumenický festival sakrálnych skladieb v kostole v Sečovciach 3.6.2016",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",30.05.2016,-,31.05.2016,01.06.2016,platná,Zmluva o účinkovaní PaedDr. Jaroslavy Sabovej na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 02/2016,
Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,pracovná zdravotná služby,pracovná zdravotná služby,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: Ing. Marián Chvostaľ,,,06.03.2015,-,09.03.2015,10.03.2015,platná,Zmluva o vykonávaní niektorých činnosti prac. zdravotnej služby,
Zmluva o výkone činnosti stavebného dozoru,Zmluva o výkone činnosti stavebného dozoru,""Revitalizácia Pariča financovaného v rámci programu ""Zachovanie a revitalizácia kultúrneho a prírodného dedičstva a Podpora rozmanitostí v kultúre a umení v rámci európskeho kultúrneho dedičstva"",""Revitalizácia Pariča financovaného v rámci programu ""Zachovanie a revitalizácia kultúrneho a prírodného dedičstva a Podpora rozmanitostí v kultúre a umení v rámci európskeho kultúrneho dedičstva"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"12 500,00 € bez DPH",17.06.2016,-,22.06.2016,23.06.2016,platná,Zmluva o výkone činnosti stavebného dozoru,
Zmluva o výpožičke,Zmluva o výpožičke,Záväzok požičiavateľa odovzdať vypožičiavateľovi - MaKCjZ  hnuteľné veci - poľovnícke exponáty,Záväzok požičiavateľa odovzdať vypožičiavateľovi - MaKCjZ  hnuteľné veci - poľovnícke exponáty,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,10.10.2016,-,18.10.2016,19.10.2016,platná,,
Zmluva o vytovrení diela a licenčná zmluva č. 2018/4,Zmluva o vytovrení diela a licenčná zmluva č. 2018/4,Prezentácia témy Osteoartróza pre ucastnikov 2. roč. ATV,Prezentácia témy Osteoartróza pre ucastnikov 2. roč. ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",12.03.2018,-,13.03.2018,14.03.2018,platná,Zmluva o vytovrení diela a licenčná zmluva č. 2018/4,
Zmluva o vytvorení diela,Zmluva o vytvorení diela,arcívno-historický výskum objektu kaštieľa v Trebišove,arcívno-historický výskum objektu kaštieľa v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 200,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,Zmluva o vytvorení diela,
Zmluva o vytvorení diela 2015/4,Zmluva o vytvorení diela 2015/4,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/4,
Zmluva o vytvorení diela 2015/5,Zmluva o vytvorení diela 2015/5,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/5,
Zmluva o vytvorení diela 2015/6,Zmluva o vytvorení diela 2015/6,člen odbornej poroty a lektor rozborového seminára,člen odbornej poroty a lektor rozborového seminára,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",01.04.2015,-,08.04.2015,09.04.2015,platná,Zmluva o vytvorení diela 2015/6,
Zmluva o vytvorení diela 2015/7,Zmluva o vytvorení diela 2015/7,Člen odbornej poroty a lektor rozborových seminárov v rámci XVIII. Divadelného Trebišova 2015,Člen odbornej poroty a lektor rozborových seminárov v rámci XVIII. Divadelného Trebišova 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",20.04.2015,-,21.04.2015,22.04.2015,platná,Zmluva o vytvorení diela 2015/7,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,Lektor pre ucastnikov ATV na tému Kožné ochorenie,Lektor pre ucastnikov ATV na tému Kožné ochorenie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",23.10.2017,-,26.10.2017,27.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,Prednášky v oblasti psychológie a spracovanie materiálu pre ucastnikov 1.ročníka ATV,Prednášky v oblasti psychológie a spracovanie materiálu pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie dokumentu na Tvorivej dielni - Intuitívna kresba,Spracovanie dokumentu na Tvorivej dielni - Intuitívna kresba,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",22.02.2017,-,28.02.2017,01.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva 201/12,Zmluva o vytvorení diela a licenčná zmluva 201/12,Členka poroty na podujatí - ""XXI.Divadelný Trebišov"",Členka poroty na podujatí - ""XXI.Divadelný Trebišov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 201/12,
Zmluva o vytvorení diela a licenčná zmluva 2018/1,Zmluva o vytvorení diela a licenčná zmluva 2018/1,Spracovanie maskota Múzejníčka,Spracovanie maskota Múzejníčka,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"780,00 € bez DPH",01.02.2018,-,07.02.2018,08.02.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/1,
Zmluva o vytvorení diela a licenčná zmluva 2018/10,Zmluva o vytvorení diela a licenčná zmluva 2018/10,Členka poroty na podujatí - ""XXI.Divadelný Trebišov"",Členka poroty na podujatí - ""XXI.Divadelný Trebišov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"270,00 € bez DPH",16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/10,
Zmluva o vytvorení diela a licenčná zmluva 2018/11,Zmluva o vytvorení diela a licenčná zmluva 2018/11,Člen poroty na podujatí - ""XXI.Divadelný Trebišov"",Člen poroty na podujatí - ""XXI.Divadelný Trebišov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/11,
Zmluva o vytvorení diela a licenčná zmluva 2018/13,Zmluva o vytvorení diela a licenčná zmluva 2018/13,Moderovanie a spracovanie konferencierskeho textu na podujatí - ""XXI.Divadelný Trebišov"",Moderovanie a spracovanie konferencierskeho textu na podujatí - ""XXI.Divadelný Trebišov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/13,
Zmluva o vytvorení diela a licenčná zmluva 2018/14,Zmluva o vytvorení diela a licenčná zmluva 2018/14,"Návrh a korektúra textov - pozvánky, plagáty na podujatie: \"\"XXI.Divadelný Trebišov\"\"","Návrh a korektúra textov - pozvánky, plagáty na podujatie: \"\"XXI.Divadelný Trebišov\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/14,
Zmluva o vytvorení diela a licenčná zmluva 2018/15,Zmluva o vytvorení diela a licenčná zmluva 2018/15,Moderovanie a spracovanie konfecierskeho textu na podujatí: Regionálna postupová súťaž a prehliadka folklórnych skupín ""Nositelia tradícií 2018"",Moderovanie a spracovanie konfecierskeho textu na podujatí: Regionálna postupová súťaž a prehliadka folklórnych skupín ""Nositelia tradícií 2018"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",18.04.2018,-,18.04.2018,19.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/15,
Zmluva o vytvorení diela a licenčná zmluva 2018/16,Zmluva o vytvorení diela a licenčná zmluva 2018/16,Metodická pomoc pri tvorbe výstavy ""Šľachtické rody trebišovského kaštieľa"",Metodická pomoc pri tvorbe výstavy ""Šľachtické rody trebišovského kaštieľa"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",04.05.2018,-,04.05.2018,05.05.2018,platná,Zmluva o vytvorení diela a licenčná zmluva 2018/16,
Zmluva o vytvorení diela a licenčná zmluva č. 04/2016,Zmluva o vytvorení diela a licenčná zmluva č. 04/2016,Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",10.03.2016,-,15.03.2016,16.03.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 04/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 05/2016,Zmluva o vytvorení diela a licenčná zmluva č. 05/2016,Člen odbornej poroty v rámci regionálnej súťažnej prehliadky DDS ""Cesta do rozprávky"",Člen odbornej poroty v rámci regionálnej súťažnej prehliadky DDS ""Cesta do rozprávky"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",18.03.2016,-,18.03.2016,19.03.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 05/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 10/2016,Zmluva o vytvorení diela a licenčná zmluva č. 10/2016,Spracovanie a vydávanie divadelného denníka XIX. Dvidaelného Trebišova 2016,Spracovanie a vydávanie divadelného denníka XIX. Dvidaelného Trebišova 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2016,-,19.04.2016,20.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 10/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 11/2016,Zmluva o vytvorení diela a licenčná zmluva č. 11/2016,Spracovanie konferencierskeho slova a konferovanie podujatia XIX. Divadelného Trebišova 2016,Spracovanie konferencierskeho slova a konferovanie podujatia XIX. Divadelného Trebišova 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",18.04.2016,-,19.04.2016,20.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 11/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 12/2016,Zmluva o vytvorení diela a licenčná zmluva č. 12/2016,Člen odbornej poroty a lektor rozborových seminárov v rámci XIX. Divadelného Trebišova 2016,Člen odbornej poroty a lektor rozborových seminárov v rámci XIX. Divadelného Trebišova 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",18.04.2016,-,19.04.2016,20.04.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 12/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 14/2016,Zmluva o vytvorení diela a licenčná zmluva č. 14/2016,Spracovanie konferencierskeho slova a konferovanie podujatia ""XXII. Gorazdov ekumenický festival sakrálnych skladieb"",Spracovanie konferencierskeho slova a konferovanie podujatia ""XXII. Gorazdov ekumenický festival sakrálnych skladieb"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",30.05.2016,-,30.05.2016,31.05.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 14/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 15/2016,Zmluva o vytvorení diela a licenčná zmluva č. 15/2016,Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",10.06.2016,-,10.06.2016,11.06.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 15/2016,
Zmluva o vytvorení diela a licenčná zmluva č.15/2017,Zmluva o vytvorení diela a licenčná zmluva č.15/2017,Spracovanie konferencierskeho slova a konfeovanie podujatia ""Chlebom a vínom 2017 v Múzeu v Trebišove,Spracovanie konferencierskeho slova a konfeovanie podujatia ""Chlebom a vínom 2017 v Múzeu v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.15/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 16/2016,Zmluva o vytvorení diela a licenčná zmluva č. 16/2016,Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",10.06.2016,-,10.06.2016,11.06.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 16/2016,
Zmluva o vytvorení diela a licenčná zmluva č.16/2017,Zmluva o vytvorení diela a licenčná zmluva č.16/2017,"Prezentácia rodu Andrássy na tému Plesy, pobyty  a poľovačky, Rok v živote aristokratov na príklade členov rodu Andrássy, ktorá sa uskutoční 21.9.2017 v Trebišove","Prezentácia rodu Andrássy na tému Plesy, pobyty  a poľovačky, Rok v živote aristokratov na príklade členov rodu Andrássy, ktorá sa uskutoční 21.9.2017 v Trebišove",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",13.09.2017,-,13.09.2017,14.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.16/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 17/2016,Zmluva o vytvorení diela a licenčná zmluva č. 17/2016,Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",Člen odbornej poroty a lektor rozborového seminára v rámci regionálnej súťažnej prehliadky ""Zahrajce hudaci"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",10.06.2016,-,10.06.2016,11.06.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 17/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,Lektor pre ucastnikov ATV na tému: Doplnková výživa a bylinky 21.9.2017,Lektor pre ucastnikov ATV na tému: Doplnková výživa a bylinky 21.9.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,
Zmluva o vytvorení diela a licenčná zmluva č.18/2016,Zmluva o vytvorení diela a licenčná zmluva č.18/2016,Prednášky v oblasti práva pre ucastnikov ATV 2016,Prednášky v oblasti práva pre ucastnikov ATV 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",21.06.2016,-,19.07.2016,20.07.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č.18/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,"Lektro pre ucastnikov  ATV na tému Problémy s nádorovými ochoreniami tráviaceho traktu, Problémy s cievami dňa 21.9.2017","Lektro pre ucastnikov  ATV na tému Problémy s nádorovými ochoreniami tráviaceho traktu, Problémy s cievami dňa 21.9.2017",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 2/2016,Zmluva o vytvorení diela a licenčná zmluva č. 2/2016,Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",Člen odbornej poroty v rámci regionálnej súťažnej prehliadky ""Špivanočki mojo"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",10.03.2016,-,15.03.2016,16.03.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 20/2016,Zmluva o vytvorení diela a licenčná zmluva č. 20/2016,Spracovanie konferencierskeho slova a konferovanie podujatia ""Chlebom a vínom 2016 v Múzeu v Trebišove"",Spracovanie konferencierskeho slova a konferovanie podujatia ""Chlebom a vínom 2016 v Múzeu v Trebišove"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 20/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,člen odbornej poroty a lektor rozborového seminára na regionálnej súťažnej prehliadke,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",27.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2015/1,
Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,"Spracovanie scenára a moderovanie akcie \"\"HANDMADE Trhy Trebišov 2016, dňa 28.5.2016","Spracovanie scenára a moderovanie akcie \"\"HANDMADE Trhy Trebišov 2016, dňa 28.5.2016",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",25.05.2016,-,25.05.2016,26.05.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,
Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,Prednášky v oblasti práva pre ucastnikov ATV,Prednášky v oblasti práva pre ucastnikov ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",21.06.2016,-,21.06.2016,22.06.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,
