ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
201900073,Vstupenky na kultúrne predstavenie"Umenie vraždy",,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, IČO: 31299695","204,00 € s DPH",27.11.2019,28.11.2019,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",16.04.2024,29.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2023,10.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",23.11.2023,27.11.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.10.2023,20.10.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",31.07.2023,04.09.2023,platná,
2013/28,Odber kuchyn.odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.06.2023,31.08.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: Inta,s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",13.03.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2022,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.01.2023,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",21.11.2022,22.11.2022,platná,
2013/28,Odber  kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.10.2022,20.10.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",01.08.2022,17.08.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",24.06.2022,29.06.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2022,25.05.2022,platná,
2013/28,Odber kuchynského odpadu VŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","19,20 € s DPH",29.04.2022,12.05.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2013/28,Odber kuchynského odpaduVŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",18.02.2022,10.03.2022,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",13.12.2021,13.12.2021,platná,
2013/28,odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.11.2021,02.12.2021,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.10.2021,02.11.2021,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, 911 01 Trenčín, IČO: 34129863","19,20 € s DPH",30.11.2020,02.12.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",10.03.2020,01.04.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,17.02.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybýrska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",13.01.2020,14.01.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,10.12.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",08.11.2019,13.11.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, Trenčín, Rybárska 758/18, IČO: 34129863","38,40 € s DPH",09.10.2019,25.10.2019,platná,
200104030,Ventilačná mriežka,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","34,84 € s DPH",29.07.2020,17.08.2020,platná,
200103918,Ventilátor,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","67,31 € s DPH",23.07.2020,17.08.2020,platná,
2/2018,DHM a pomoc. mat. pre VT,2/2018,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","587,48 € s DPH",08.12.2020,16.12.2020,platná,
2/2018,tonery,2/2018,"dodávateľ: DATAS-VT,s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","714,00 € s DPH",16.07.2020,17.08.2020,platná,
2/2017,Služby počít.siete Sanet január-marec 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,22.02.2024,platná,
2/2017,Služby počítačovej siete SANET október-december 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,27.11.2023,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2023,11.09.2023,platná,
2/2017,"Poskytnuté služby počit.siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie apríl-jún 2023 3x50,00€",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2023,22.05.2023,platná,
2/2017,"Služby počítačovej siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie január-marec2023 3x50,00eur",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",14.02.2023,22.03.2023,platná,
2/2017,Poskytnuté služby počítačévej siete Sanet október-december 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2022,01.12.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,25.05.2022,platná,
2/2017,Rocný členský polpatok na krytie admin.nakladov Združenia  Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","33,00 € s DPH",01.02.2022,02.03.2022,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.01.2022,18.01.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,25.08.2021,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,17.05.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
2/2017,Ročný poplatok na krytie admin.nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2020,02.12.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",20.08.2020,20.08.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",18.05.2020,20.05.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",19.02.2020,25.02.2020,platná,
2/2017,Ročný členský poplatok na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.11.2019,27.11.2019,platná,
1907384,"Rúško, antibakteriálny gél, latexové rukavice",,"dodávateľ: Genus Pharma s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47241292","231,40 € s DPH",24.08.2020,04.09.2020,platná,
17189/2010-41,Poplatok za exekučné konanie,,"dodávateľ: JUDr.Lenka Borovská, súdna exekútorka, Kováčska 32, 040 01 Košice, IČO: 35570636","42,00 € s DPH",02.02.2021,02.02.2021,platná,
16609/R,Elektrický polostrih,,"dodávateľ: HECHT SK, spol.s.r.o., Letisková II. 1925/20, 971 01 Prievidza 1, IČO: 35874422","97,18 € s DPH",16.07.2020,17.08.2020,platná,
16465/V,materiál pre POV cukrár,,"dodávateľ: Spol. GARANT s.r.o, Námestie Baníkov 37, 048 01 Rožňava, IČO: 36592293","208,30 € s DPH",26.11.2021,02.12.2021,platná,
16465/V,Vybavenie cvičných kuchýň,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37,  048 08 Rožňava, IČO: 36592293","200,35 € s DPH",08.12.2020,16.12.2020,platná,
1620002252/2020,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava,, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 620,64 € s DPH",01.04.2020,08.04.2020,platná,
16172/V,Vstupná lekárska prehiladka zamestnanca,,"dodávateľ: ProfMed,s.r.o, Janka Kráľa 12, 04801 Rožňava, IČO: 36589616","34,00 € s DPH",15.11.2023,27.11.2023,platná,
16172/V,"Služby PZS-Realizácia posúdenia zdravotných rizík,vypracovanie písomného záznamu o posúdení,cestovné",,"dodávateľ: PROFMED,s.r.o, Janka Kráľa 12,048 01 Rožňava, IČO: 36589616","384,00 € s DPH",24.04.2023,15.05.2023,platná,
16172/V,"Vstupná a periodická preventívna prehliadka,EKG,biochem.a hematolog.vyšetrenia",,"dodávateľ: ProfMed,s.r.o, Janka Kráľa 12, 04801 Rožňava, IČO: 36589616","109,00 € s DPH",21.12.2022,18.01.2023,platná,
15765/B,"Vyúčtovacia fakt.k zálohovej fakt.od 27.03.22 do 31.12.22,od 01.01.23 do 26.03.23,On-line kniha Smernice a organiz.predpisy pre školstvo+prístup do archívu,",,"dodávateľ: Verlag Dashöfer,vydavateľstvo,s.r.o, Železničiarska 13,814 99 Bratislava, IČO: 35730129","107,40 € s DPH",04.05.2022,12.05.2022,platná,
144/V,Murársky materiál pre OV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","36,54 € s DPH",28.11.2023,05.12.2023,platná,
144/V,Miešadlo elektrické 850w/500ot/min,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","76,50 € s DPH",10.11.2023,27.11.2023,platná,
144/V,Materiál pre OV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","191,40 € s DPH",02.11.2023,15.11.2023,platná,
144/V,Murárske potreby,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","908,50 € s DPH",07.07.2023,31.08.2023,platná,
144/V,Material pre ov murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",07.06.2023,15.06.2023,platná,
144/V,Materiál pre OV-murár,,"dodávateľ: SPOLOČNOSŤ KREDIT,s.r.o, Štítnická 29,048 01 Rožňava, IČO: 31652549","289,59 € s DPH",09.05.2023,15.05.2023,platná,
144/V,"Fólia krycia 4x5m 7ks,plachta 4x5m 1ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","33,72 € s DPH",12.04.2023,17.04.2023,platná,
144/V,Murársky materiál,,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",03.03.2023,22.03.2023,platná,
144/V,"Lep.Flex Quarz 25kg,vnútor.omietka 25kg,sklov.tkanina obyč.,lišta ALU 2,5 so sieťkou,hlad.nerez hladké malé,murárska lyžica,sada stierok 3dielna,mont.pena750ml,plátno P150 150/50,nôž odlamovací 18mm plast",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","100,59 € s DPH",26.01.2023,14.02.2023,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.12.2021,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.11.2021,platná,
144/V,Materiál pre POV murár,,"dodávateľ: Spoločnosť KREDIT s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","221,88 € s DPH",08.12.2020,16.12.2020,platná,
1432/V,Zabezpečenie realizácie verejného obstarávania na predmet zákazky s nízkou hodnotou:  Výmena okien a átriových vstupov na SOŠ obchodu a služieb v Rožňave a poskytnutie s tým súvisiacich poradených a konzultačných služieb v oblasti verejného obstarávania,,"dodávateľ: SVT,s.r.o, Starosaská 15, 052 01 Spišká Nová Ves, IČO: 31652387","456,00 € s DPH",28.04.2022,02.05.2022,platná,
14073/B,Edukačné publikácie,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,05.04.2024,platná,
14073/B,"Analytická chémia 1roč.Analytická chémia 2roč./1časť.Analytická chémia 2roč./2časť.Analytická chémia 2roč./3časť.Mikrobiológia I pre ŠO. Suroviny 1roč.-cukrár 1časť.Suroviny 1roč.-cukrár 2časť.Suroviny 3roč.(UO 2964 M cukrár).Technológia 1roč. UO mäsiar.Technológia 2roč. UO 2954 2 mäsiar.Technológia 3roč. UO 2954 2 mäsiar.Materiály II 2roč.-kaderník.Materiály III3roč, UO 6456 H-KADERNíK.Materiály I 1roč.UO 6456 2 kaderník",,"dodávateľ: Expol Pedagogika s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","321,00 € s DPH",14.10.2022,20.10.2022,platná,
128157/B,Učebnice 204ks,,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","3 505,85 € s DPH",13.10.2023,26.10.2023,platná,
128157/B,"Literatúra 1-4.Nový SJ pre SŠ 1-3roč.Nový SJ pre SŠ zošit 1-3roč.Suroviny pre 1roč.UO pekár.Ťahák:Literatúra-ľahká cesta k maturite.Technológia pre 1-3roč. cukrár 1,2časť.Technol.1-3roč. mäsiar.Technol.2roč.-pekár",,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","2 738,40 € s DPH",19.10.2022,20.10.2022,platná,
12550/L,"Publikácie Poradca 2024 č.1-12,Zákony 2024 l,III,V,Daňové a nedaňové výdavky 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",09.11.2023,15.11.2023,platná,
12550/L,Publikácie Aktualizácie 2024 I-V,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","170,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Predplatné mesačníka "DUO 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","105,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Predplatné mesačníka "PaM 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","96,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Publikácie:Aktualizácie 2023 I-VI úplné znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","172,80 € s DPH",02.11.2022,03.11.2022,platná,
12550/L,Odborný mesačník PaM-Práce a mzdy ročník 2023(č.1 až 12),,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",15.06.2023,15.06.2022,platná,
12550/L,"Mesačník DUO-Dane,účtovníctvo,odvody,rok 2023 (č.1 až 12)",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","82,00 € s DPH",15.06.2022,15.06.2022,platná,
12550/L,"Poradca 2023 č.1-13,Zákony 2023 I-VI,daňové a nedaňové výdavky 2023",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",09.05.2022,12.05.2022,platná,
12550/L,Aktualizácie 2022 úplne znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",18.01.2022,01.02.2022,platná,
12550/L,predplatné mesačníka PaM 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,predplatné mesačníka DUO 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,"Poradca 2022, Zákony 2022, Daňové a nedaňové výdavky 2022",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",18.08.2021,25.08.2021,platná,
12550/L,Predplatné mesačníka "DUO 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Aktualizácie 2021- úplné znenie,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",02.09.2020,04.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",31.01.2020,05.02.2020,platná,
12550/L,Publikácie "Aktualizácie 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",31.01.2020,04.02.2020,platná,
12550/L,Predplatné mesačníka "DUO 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01Zilina, IČO: 36371271","68,00 € s DPH",31.01.2020,04.02.2020,platná,
12488/R,Kancelárske potreby,,"dodávateľ: MAQUITA s.r.o., Soľná 738/36, 972 13 Nitrianske Pravno, IČO: 36316881","20,78 € s DPH",07.12.2020,16.12.2020,platná,
12036/N,Dávkovač dezinfekcie,,"dodávateľ: LAMAJ, spol.s.r.o, Šúdolská 3A, 949 11 Nitra11, IČO: 36537349","195,48 € s DPH",21.08.2020,25.08.2020,platná,
12036/N,Skriňa na dezinf. SD1+Bezd.dávkovač dezinfekcie,,"dodávateľ: LAMAJ, spol.s.r.o, Šúdolská 3A, 949 11 Nitra 11, IČO: 36537349","783,45 € s DPH",06.08.2020,17.08.2020,platná,
1202/V,Preprava žiakov Rožňava - Dedinky a zpäť - Lyžiarsky kurz,,"dodávateľ: Eurobus, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","252,00 € s DPH",25.02.2020,26.02.2020,platná,
11578/V 04-2020,NT Asus X509JA i3,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 992,00 € s DPH",23.08.2021,31.08.2021,platná,
11578/V 04-2020,Vybavenie IT učební,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","10 968,40 € s DPH",08.12.2020,16.12.2020,platná,
11578/V 04-2020,Kreslo,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","216,00 € s DPH",08.12.2020,16.12.2020,platná,
11578/V 04-2020,ASUS Zenbook,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 294,00 € s DPH",08.12.2020,16.12.2020,platná,
11578/V,"Kreslo Club NS,kreslo Club NS duo,konf.stolík kruh,konf.stolík  oval,stohov.stolička ISO,skriňa vysoká kombi.,dvere,roleta,vynáška,montáž a inštalácia nábytku,doprava",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","5 919,60 € s DPH",31.03.2022,05.04.2022,platná,
11578/V,"Informačná tabuľka Click Sign,210x148.5 grafit.,tabuľa Triptych keramický zelený",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",31.03.2022,05.04.2022,platná,
11578/V,"Canon EOS M200 Black+EF-M 15-45mm,vizualizér EPSON-ELPDC13,projektor EPSON EB-W49,projekčné plátno AVELI statív,221x125cm",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",31.03.2022,05.04.2022,platná,
11578/V,nábytok,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 935,60 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,tabula Triptych keramický zelený,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 380,00 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,"kreslo Club duo, kreslo Club",,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","619,20 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,Sencov CD player,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","170,70 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,mobilné telefóny Xiaomi Redmi Note 9,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 794,00 € s DPH",29.11.2021,02.12.2021,platná,
11578/V,NTB,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 044,00 € s DPH",29.11.2021,02.12.2021,platná,
11578/V,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",13.05.2021,17.05.2021,platná,
11578/V,materiál pre výpočtovú techniku,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","72,66 € s DPH",13.05.2021,17.05.2021,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","214,32 € s DPH",26.04.2021,04.05.2021,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","326,15 € s DPH",22.10.2020,27.10.2020,platná,
11578/V,NT ASUS,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","418,00 € s DPH",25.09.2020,29.09.2020,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","134,74 € s DPH",25.09.2020,29.09.2020,platná,
11578/V,Notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","520,00 € s DPH",09.03.2020,01.04.2020,platná,
111887/B,Menovky na kľúče,,"dodávateľ: Fossil Energy&Logistic s.r.o, Tomášikova 50E,831 04 Bratislava-mestká časť, IČO: 50149318","21,29 € s DPH",20.09.2022,04.10.2022,platná,
