2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,74 € s DPH",11.10.2022,20.10.2022,platná,
05/2020,Služby virtuálnej knižnice,05/2020,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",01.03.2021,08.03.2021,platná,
05/2020,Služby virtuálnej knižnice,005/2020,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",07.12.2020,16.12.2020,platná,
L/1/2007,Prenájomk rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","16,44 € s DPH",14.11.2019,19.11.2019,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,38 € s DPH",22.09.2021,23.09.2021,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","16,36 € s DPH",29.09.2023,20.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",18.09.2023,05.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",26.09.2023,05.10.2023,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,048 01 Rožňava, IČO: 31724256","16,02 € s DPH",07.02.2020,08.04.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",12.02.2020,18.02.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",11.12.2019,16.12.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01Rožňava, IČO: 31724256","16,02 € s DPH",07.11.2019,12.11.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",22.10.2019,12.11.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",15.10.2019,12.11.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",04.10.2019,12.11.2019,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.12.2021,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.11.2021,platná,
464/B,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,60 € s DPH",13.02.2024,14.02.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,76 € s DPH",09.12.2022,11.01.2023,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","157,03 € s DPH",17.04.2024,13.05.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,84 € s DPH",31.01.2024,14.02.2024,platná,
812/S,Servis os.mot.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",14.12.2020,16.12.2020,platná,
"2023-VO-7,9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,17 € s DPH",19.03.2024,29.04.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,07 € s DPH",15.01.2024,24.01.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,50 € s DPH",21.11.2023,23.11.2023,platná,
53320/N,Kniha-Európa v kocke,,"dodávateľ: Vaša Kniha-bestzoo.sk s.r.o, Dlhá 91/A,94907 NItra, IČO: 53509633","154,20 € s DPH",05.09.2022,06.09.2022,platná,
4/2014,Poskytnuté zdravotné služby,,"dodávateľ: ProMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","153,91 € s DPH",08.01.2020,14.01.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, splo. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","153,68 € s DPH",11.12.2019,16.12.2019,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE , s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","152,88 € s DPH",22.11.2019,02.12.2019,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","152,82 € s DPH",29.06.2023,06.07.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,39 € s DPH",16.09.2022,07.10.2022,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,89 € s DPH",14.02.2024,23.02.2024,platná,
2/2017,Služby poč.siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,06.06.2024,platná,
2/2017,Služby počít.siete Sanet január-marec 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,22.02.2024,platná,
2/2017,Služby počítačovej siete SANET október-december 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,27.11.2023,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2023,11.09.2023,platná,
2/2017,"Poskytnuté služby počit.siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie apríl-jún 2023 3x50,00€",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2023,22.05.2023,platná,
2/2017,"Služby počítačovej siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie január-marec2023 3x50,00eur",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",14.02.2023,22.03.2023,platná,
2/2017,Poskytnuté služby počítačévej siete Sanet október-december 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2022,01.12.2022,platná,
02/2017,Služby za počítačové siete Sanet realizované uzlom CLAKT UPJŠ Košice júl-september 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",23.08.2022,06.09.2022,platná,
01/10/2018,Kontrola na elekt.zabezpečovacej signalizácií,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",23.05.2022,25.05.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,25.05.2022,platná,
02/2017,Na základe zmluvy č. 31114/17 Vám fakturujeme za poskytnuté služby počítačovej siete SANET realizované uzlom  ÚVT UPJŠ Košice za obdobie január-marec 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.04.2022,02.05.2022,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.01.2022,18.01.2022,platná,
2/2017,Služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,25.08.2021,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,17.05.2021,platná,
01/10/2018,kontrola EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",06.05.2021,11.05.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2020,02.12.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",20.08.2020,20.08.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",18.05.2020,20.05.2020,platná,
01/10/2018,Kontrola EZS,01/10/2018,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","150,00 € s DPH",18.05.2020,20.05.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",19.02.2020,25.02.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.11.2019,27.11.2019,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","15,94 € s DPH",24.09.2021,30.09.2021,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","15,84 € s DPH",04.12.2023,14.12.2023,platná,
VO-6/2019,Potraviny pre ŠJ,,"dodávateľ: Damys, Rožňava, Šafárikova 71, IČO: 36210021","15,84 € s DPH",24.10.2019,25.10.2019,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: Damys, Rožňava, IČO: 36210021","15,84 € s DPH",09.10.2019,24.10.2019,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,35 € s DPH",18.02.2022,02.03.2022,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,30 € s DPH",04.12.2023,14.12.2023,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","15,18 € s DPH",16.03.2020,05.05.2020,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",03.11.2021,15.11.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",12.10.2021,02.11.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-6,potraviny pre ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",21.05.2021,04.06.2021,platná,
60 0000 18871 PO2009,Práce na vodovode,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","149,60 € s DPH",21.03.2024,05.04.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,52 € s DPH",17.03.2023,17.04.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,29 € s DPH",21.02.2023,06.03.2023,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01 001 Žilina, IČO: 31563490","148,56 € s DPH",16.03.2020,05.05.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","148,53 € s DPH",08.06.2023,21.06.2023,platná,
2021-VO-2,"Kalendar nástenný,stolový 2023",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","148,13 € s DPH",25.11.2022,01.12.2022,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","147,93 € s DPH",09.12.2022,11.01.2023,platná,
20221094,"Farba syntetika 4,5l,páska,plachta,riedidlo,brúsna mriežka,špachtla,tmel,AE prima RAL 9005",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","147,30 € s DPH",22.11.2022,01.12.2022,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,00 € s DPH",31.01.2024,21.02.2024,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, Šafárikova 118, IČO: 31724256","146,38 € s DPH",23.10.2019,25.10.2019,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","145,21 € s DPH",22.05.2024,06.06.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,81 € s DPH",23.11.2023,14.12.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,44 € s DPH",26.09.2023,05.10.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","140,54 € s DPH",28.01.2022,01.02.2022,platná,
12550/L,Aktualizácie 2022 úplne znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",18.01.2022,01.02.2022,platná,
12550/L,Aktualizácie 2021- úplné znenie,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",02.09.2020,04.09.2020,platná,
12550/L,Publikácie "Aktualizácie 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",31.01.2020,04.02.2020,platná,
202114,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",30.11.2021,02.12.2021,platná,
202113,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia, Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",18.11.2021,19.11.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","14,86 € s DPH",20.09.2022,07.10.2022,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","14,30 € s DPH",29.06.2023,31.08.2023,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","14,16 € s DPH",01.08.2022,17.08.2022,platná,
2021-VO-9,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,73 € s DPH",03.10.2022,07.10.2022,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,64 € s DPH",05.02.2024,14.02.2024,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","138,35 € s DPH",09.06.2021,10.06.2021,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,94 € s DPH",09.12.2022,11.01.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","136,83 € s DPH",20.05.2022,26.05.2022,platná,
26847/B,Zrkadlá crystal,,"dodávateľ: HORNBACH-BAUMARKT SK spol.s.r.o, Galvaniho 9,821 04 Bratislava, IČO: 35838949","136,79 € s DPH",30.01.2024,31.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","135,38 € s DPH",06.09.2023,05.10.2023,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,38 € s DPH",14.09.2020,18.09.2020,platná,
20716,Rúško jednorázové,,"dodávateľ: DANIMANI s.r.o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","134,80 € s DPH",20.08.2020,04.09.2020,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","134,74 € s DPH",25.09.2020,29.09.2020,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,54 € s DPH",18.03.2022,23.03.2022,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,48 € s DPH",25.10.2023,15.11.2023,platná,
2102/B,Viacúčelový vysávač Kärcher WD5,,"dodávateľ: Elektrosped,a.s., Diaľničná cesta 6015/12A ,903 01 Senec, IČO: 35765038","133,39 € s DPH",02.06.2022,15.06.2022,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk+cukrársky tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,54 € s DPH",29.03.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: Eurokaf,s.r.o, Štítnická46,04801 Rožňava, IČO: 44049374","132,05 € s DPH",10.05.2023,11.05.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",21.12.2023,10.01.2024,platná,
9156/V,Umývací a oplachovací prostriedok do ŠJ,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","131,40 € s DPH",20.08.2020,20.08.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","130,79 € s DPH",16.01.2023,06.02.2023,platná,
26407/V,Oprava socialnych zariadení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","130 645,78 € s DPH",10.08.2023,04.09.2023,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 048 01 Rožňava","13,86 € s DPH",16.03.2020,05.05.2020,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","13,50 € s DPH",17.06.2021,25.06.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","13,32 € s DPH",29.10.2019,12.11.2019,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","13,21 € s DPH",16.01.2023,06.02.2023,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","13,20 € s DPH",10.03.2022,18.03.2022,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,20 € s DPH",14.09.2020,18.09.2020,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","13,06 € s DPH",22.09.2021,23.09.2021,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,89 € s DPH",29.09.2023,20.10.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,57 € s DPH",27.11.2023,30.11.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","129,20 € s DPH",26.03.2024,16.04.2024,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,04 € s DPH",04.05.2022,12.05.2022,platná,
02-2020-VO,Rekonštrukcia strechy na budove školy,02-2020-VO,"dodávateľ: LAMI BP spol.s.r.o Košice, Matičná 48, 040 17 Košice-Barca, Slovensko, IČO: 36579645","129 598,80 € s DPH",02.06.2020,17.06.2020,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,64 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,22 € s DPH",15.11.2022,22.11.2022,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,08 € s DPH",17.05.2023,24.05.2023,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,73 € s DPH",18.11.2019,27.11.2019,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","127,63 € s DPH",05.11.2021,15.11.2021,platná,
464/B,"List-bianco-s vodotlačou,podlačou štátneho znaku SR,sériou a číslovaním",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",23.05.2022,25.05.2022,platná,
ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","127,51 € s DPH",29.06.2023,13.07.2023,platná,
VO-4/2019,Potraviny pre ŠJ,,"dodávateľ: Eurokaf, Rožňava,Štítnická 46, IČO: 44049374","127,51 € s DPH",23.10.2019,25.10.2019,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","127,32 € s DPH",21.05.2024,06.06.2024,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","126,98 € s DPH",15.06.2022,18.07.2022,platná,
