VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
2/2018,DHM a pomoc. mat. pre VT,2/2018,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","587,48 € s DPH",08.12.2020,16.12.2020,platná,
6007/B,ASC agenda SŠ 2024,,"dodávateľ: APPLIED SOFTWARE CONSULTANTS s.r.o, svoradova 7/1 81103 Bratislava,SR, IČO: 31361161","589,00 € s DPH",15.06.2023,31.08.2023,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","59,40 € s DPH",10.11.2022,22.11.2022,platná,
2021-VO-2,"Zvýrazňovač,gulič.pero,xerogr.papier,samolep.záložky,obal na spisy,spony farebné,obal s rýchlosvorkou",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","59,62 € s DPH",09.09.2022,16.09.2022,platná,
04-2020,SCANNER HP SCANJETPRO 3000 s4,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","598,00 € s DPH",27.11.2023,05.12.2023,platná,
22400P,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","599,72 € s DPH",08.12.2020,16.12.2020,platná,
22360/V,Vypracovanie vizualizácie plavárne,,"dodávateľ: Architektonické štúdio Atrium s.r.o, Mlynská 27,04001 Košice, IČO: 44263970","6 000,00 € s DPH",11.11.2022,22.11.2022,platná,
3-2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",11.05.2021,13.05.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",12.04.2021,13.04.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",15.03.2021,15.03.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",26.02.2021,08.03.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",20.01.2021,20.01.2021,platná,
03-2020,Energetické služby,03-2020,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",08.12.2020,16.12.2020,platná,
03-2020,Energetické služby,03-2020,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.11.2020,18.11.2020,platná,
03-2020,Energetické služby,03-2020,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.10.2020,19.10.2020,platná,
3/2016 03-2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",14.09.2020,18.09.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",06.08.2020,20.08.2020,platná,
3/2016,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",13.07.2020,17.08.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",17.06.2020,01.07.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",12.05.2020,17.06.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Volia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",05.05.2020,20.05.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.03.2020,01.04.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",10.02.2020,25.02.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einseinova25, 851 01 Košice, IČO: 46782532","6 625,50 € s DPH",09.12.2019,08.01.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25,k 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",07.10.2019,09.12.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",07.11.2019,09.12.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",12.08.2019,11.11.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",06.09.2019,11.11.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 867,12 € s DPH",03.06.2020,03.07.2020,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","6,00 € s DPH",17.05.2021,19.05.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","6,05 € s DPH",10.08.2021,25.08.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","6,30 € s DPH",13.05.2021,19.05.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,09.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",01.10.2020,05.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",23.09.2020,29.09.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","6,50 € s DPH",24.08.2020,25.08.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o, Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,72 € s DPH",09.01.2020,13.01.2020,platná,
20230012,Vzdelávací program-Viac ako peniaze,,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","60,00 € s DPH",13.09.2023,10.10.2023,platná,
820-68207,Videoprezentácia Zákazka s nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",13.04.2023,25.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,03 € s DPH",29.06.2023,06.07.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,70 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,72 € s DPH",02.12.2022,14.12.2022,platná,
VO-2/2019,Materiál pre POV Cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 010 Rožňava, IČO: 31724256","60,72 € s DPH",24.02.2020,08.04.2020,platná,
2021-VO-5,PotravinyŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,78 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-2,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","602,46 € s DPH",29.06.2021,02.07.2021,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","61,25 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","61,27 € s DPH",06.02.2023,14.02.2023,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","61,36 € s DPH",07.02.2022,16.02.2022,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","61,50 € s DPH",11.11.2021,15.11.2021,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","61,64 € s DPH",19.02.2024,21.02.2024,platná,
2021-VO-5,potraviny pre ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","61,82 € s DPH",21.05.2021,04.06.2021,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","618,74 € s DPH",07.06.2022,15.06.2022,platná,
11578/V,"kreslo Club duo, kreslo Club",,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","619,20 € s DPH",13.12.2021,13.12.2021,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","62,07 € s DPH",08.09.2020,08.09.2020,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,34 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","62,66 € s DPH",04.12.2023,14.12.2023,platná,
5100131633 C,Platba za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","626,21 € s DPH",12.09.2022,16.09.2022,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","63,00 € s DPH",19.03.2024,05.04.2024,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,00 € s DPH",09.01.2020,13.01.2020,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,13 € s DPH",12.03.2024,18.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,14 € s DPH",06.02.2024,21.02.2024,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","63,19 € s DPH",15.06.2022,18.07.2022,platná,
812/S,"Výmena kolies-centrovanie,oprava sťahovania okna,celková kontrola vozidla-náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,02.05.2022,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,65 € s DPH",21.10.2020,26.10.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","63,74 € s DPH",29.06.2023,13.07.2023,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,85 € s DPH",13.01.2022,02.02.2022,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,86 € s DPH",06.10.2020,13.10.2020,platná,
202117,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","637,50 € s DPH",23.12.2021,13.01.2022,platná,
VO-4/2018,Kancelársky materiál,VO-4/2018,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","637,66 € s DPH",12.05.2020,20.05.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safárikova 118, 048 01 Rožňava, IČO: 31724256","64,08 € s DPH",05.12.2019,10.12.2019,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","64,18 € s DPH",02.07.2021,02.07.2021,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","64,34 € s DPH",21.12.2022,11.01.2023,platná,
812/S,Oprava kabl.ťažného zariadenia,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","64,36 € s DPH",07.09.2022,16.09.2022,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","64,72 € s DPH",22.01.2020,17.02.2020,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","64,76 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","64,92 € s DPH",08.09.2022,04.10.2022,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","642,62 € s DPH",09.10.2023,23.11.2023,platná,
2023-VO-2,Kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","646,64 € s DPH",04.12.2023,14.12.2023,platná,
FV/20240103,"PÁSKA MASKOVACIA,PLACHTA STAVB.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,22.02.2024,platná,
21110098,pracovné odevy a obuv,040/2021,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","650,00 € s DPH",06.12.2021,13.12.2021,platná,
60000018871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","654,12 € s DPH",20.12.2019,14.01.2020,platná,
2023-VO-1,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","656,53 € s DPH",07.09.2023,28.09.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","658,78 € s DPH",06.07.2023,28.09.2023,platná,
812/S,"Výmena kolies+vyváženie,celková kontrola",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",21.11.2023,27.11.2023,platná,
12550/L,predplatné mesačníka PaM 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,Predplatné mesačníka "PaM 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",31.01.2020,05.02.2020,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","66,31 € s DPH",04.10.2021,02.11.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","66,66 € s DPH",22.10.2019,12.11.2019,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","67,26 € s DPH",04.10.2021,02.11.2021,platná,
200103918,Ventilátor,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","67,31 € s DPH",23.07.2020,17.08.2020,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","67,80 € s DPH",11.10.2021,02.11.2021,platná,
2023-VO-12,Tonery do HP Laserjet,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","671,52 € s DPH",28.12.2022,18.01.2023,platná,
42036/V,"SENCOR SWK  kanvica,PHILCO umývačka riadu",,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","672,80 € s DPH",23.11.2023,27.11.2023,platná,
12550/L,predplatné mesačníka DUO 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,Predplatné mesačníka "DUO 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Predplatné mesačníka "DUO 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01Zilina, IČO: 36371271","68,00 € s DPH",31.01.2020,04.02.2020,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","68,20 € s DPH",07.05.2024,13.05.2024,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,23 € s DPH",13.01.2022,02.02.2022,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,30 € s DPH",11.05.2023,04.07.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,50 € s DPH",23.11.2023,30.11.2023,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,51 € s DPH",18.02.2022,02.03.2022,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","68,74 € s DPH",06.10.2020,13.10.2020,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,94 € s DPH",11.10.2021,02.11.2021,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","686,39 € s DPH",14.06.2021,17.06.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","686,53 € s DPH",31.05.2021,04.06.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","69,00 € s DPH",29.11.2022,01.12.2022,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","69,04 € s DPH",08.12.2021,21.12.2021,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","69,12 € s DPH",18.11.2019,19.11.2019,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","69,16 € s DPH",02.12.2022,14.12.2022,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","69,20 € s DPH",15.10.2019,12.11.2019,platná,
01/2021,Penalizačná fakt.-zmluvná pokuta,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","69,72 € s DPH",20.10.2023,26.10.2023,platná,
2023-VO-2,"Potravinová fólia,papier na pečenie,alobal",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","69,83 € s DPH",02.02.2024,20.02.2024,platná,
04-2020,NT Lenovo AMD Ryzen 5 5500U,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","698,40 € s DPH",28.12.2022,18.01.2023,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,20 € s DPH",10.09.2021,17.09.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",13.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",03.02.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","7,56 € s DPH",24.06.2022,29.06.2022,platná,
2021-VO-9,Potraviny OV cukrári,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,00 € s DPH",25.10.2022,03.11.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","70,00 € s DPH",16.09.2022,04.10.2022,platná,
9527/V,Pomocný materiál pre VT,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","70,10 € s DPH",09.11.2020,18.11.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","70,19 € s DPH",24.05.2023,06.06.2023,platná,
2021-VO-11,potraviny pre ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","70,29 € s DPH",07.06.2021,08.06.2021,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,37 € s DPH",26.05.2022,08.06.2022,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","70,80 € s DPH",03.10.2023,26.10.2023,platná,
760-10438,materiál pre POV kuchár,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","700,00 € s DPH",14.12.2021,13.01.2022,platná,
4363/S,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,05 € s DPH",01.10.2020,01.10.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,12 € s DPH",21.11.2019,27.11.2019,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,39 € s DPH",05.05.2022,12.05.2022,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,46 € s DPH",04.09.2020,08.09.2020,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","71,51 € s DPH",05.10.2022,13.10.2022,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","71,59 € s DPH",21.12.2023,10.01.2024,platná,
7583/V,"Rajec jemne sýtená, Kláštorná kalcia sýtená",,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,71 € s DPH",14.07.2021,02.08.2021,platná,
