2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,42 € s DPH",08.02.2023,06.03.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,46 € s DPH",08.02.2023,15.02.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",12.01.2023,18.01.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,44 € s DPH",12.01.2023,18.01.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","163,48 € s DPH",08.11.2022,14.11.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,78 € s DPH",08.11.2022,14.11.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,08 € s DPH",10.10.2022,13.10.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,43 € s DPH",10.10.2022,13.10.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,62 € s DPH",08.09.2022,16.09.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,61 € s DPH",08.09.2022,16.09.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,27 € s DPH",11.08.2022,17.08.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,44 € s DPH",11.08.2022,17.08.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","191,25 € s DPH",08.07.2022,18.07.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,01 € s DPH",08.07.2022,18.07.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.05.2022,12.05.2022,platná,
2081/B,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,46 € s DPH",06.05.2022,12.05.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,21 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,76 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,10 € s DPH",07.05.2021,11.05.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,44 € s DPH",12.04.2021,13.04.2021,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","212,01 € s DPH",12.04.2021,13.04.2021,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","205,93 € s DPH",15.03.2021,15.03.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,68 € s DPH",15.03.2021,15.03.2021,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","207,66 € s DPH",17.02.2021,17.02.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,41 € s DPH",17.02.2021,17.02.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.01.2021,11.01.2021,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","210,20 € s DPH",08.01.2021,11.01.2021,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","220,32 € s DPH",08.12.2020,16.12.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,60 € s DPH",08.12.2020,16.12.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","202,48 € s DPH",09.11.2020,18.11.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.11.2020,18.11.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","205,58 € s DPH",09.10.2020,19.10.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,00 € s DPH",09.10.2020,19.10.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","207,64 € s DPH",09.09.2020,11.09.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,42 € s DPH",09.09.2020,11.09.2020,platná,
2081/B,služby mobinej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","203,23 € s DPH",13.07.2020,17.08.2020,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",13.07.2020,17.08.2020,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.08.2020,17.08.2020,platná,
2081/B,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","205,36 € s DPH",06.08.2020,17.08.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",12.05.2020,20.05.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,12.05.2020,20.05.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",15.04.2020,22.04.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","257,94 € s DPH",15.04.2020,22.04.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","220,45 € s DPH",09.03.2020,01.04.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,30 € s DPH",09.01.2020,14.01.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,32 € s DPH",11.12.2019,12.12.2019,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","206,32 € s DPH",11.12.2019,12.12.2019,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,88 € s DPH",07.11.2019,13.11.2019,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","459,34 € s DPH",07.11.2019,13.11.2019,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,46 € s DPH",12.04.2023,17.04.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,05 € s DPH",13.03.2023,22.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,47 € s DPH",13.03.2023,22.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","224,12 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
OVVS/NO-1/2005,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","180,00 € s DPH",13.05.2021,17.05.2021,platná,
803/S,Služby P.O.Box na rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","94,80 € s DPH",24.01.2020,27.01.2020,platná,
803/S,Používanie POBoxu,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, IČO: 36631124","94,80 € s DPH",06.02.2021,08.03.2021,platná,
VVS/1-900/90-3115,,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr.arm.gen.L.Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",13.02.2020,25.02.2020,platná,
2022002,Členský príspevok na rok 2022,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.02.2022,platná,
2021003,Členský príspevok na rok  2021,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",27.01.2021,02.02.2021,platná,
202003,Členský príspevok na rok 2020,,"dodávateľ: Slovenská živnostenská komora, Krajská zložka Košice, Kukučínova 23, 040 011 Košice, IČO: 36145581","20,00 € s DPH",20.01.2020,23.01.2020,platná,
10166/V,aktualizácia a servis k programu ŠJ4,,"dodávateľ: Soft-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",05.01.2022,18.01.2022,platná,
16465/V,materiál pre POV cukrár,,"dodávateľ: Spol. GARANT s.r.o, Námestie Baníkov 37, 048 01 Rožňava, IČO: 36592293","208,30 € s DPH",26.11.2021,02.12.2021,platná,
16465/V,Vybavenie cvičných kuchýň,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37,  048 08 Rožňava, IČO: 36592293","200,35 € s DPH",08.12.2020,16.12.2020,platná,
144/V,Materiál pre POV murár,,"dodávateľ: Spoločnosť KREDIT s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","221,88 € s DPH",08.12.2020,16.12.2020,platná,
144/V,Murársky materiál pre OV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","36,54 € s DPH",28.11.2023,05.12.2023,platná,
144/V,Miešadlo elektrické 850w/500ot/min,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","76,50 € s DPH",10.11.2023,27.11.2023,platná,
144/V,Materiál pre OV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","191,40 € s DPH",02.11.2023,15.11.2023,platná,
144/V,Murárske potreby,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","908,50 € s DPH",07.07.2023,31.08.2023,platná,
144/V,Material pre ov murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",07.06.2023,15.06.2023,platná,
144/V,"Fólia krycia 4x5m 7ks,plachta 4x5m 1ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","33,72 € s DPH",12.04.2023,17.04.2023,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.12.2021,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.11.2021,platná,
20191040,cukrárske výrobky,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská BAňA 211, IČO: 617652","42,68 € s DPH",25.10.2019,25.10.2019,platná,
42822/P,Realizácia VO-staveb.práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov, IČO: 54062357","800,00 € s DPH",19.01.2024,31.01.2024,platná,
3/2017,Odbor. prehl. a odbor. skúška elektr. zariadenia v priestoroch školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",26.10.2020,27.10.2020,platná,
3/2017,"Odborné prehliadky a skúšky el.inštalácie+el.zariadení,el.ručného náradia,predlžovacích prívodov,bleskozvodu v skol.jedálni a v komplet.budove",,"dodávateľ: VELP-JOZEF PETRO, Jovická 68,048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",02.11.2023,15.11.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: VSE a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","1 749,64 € s DPH",12.04.2024,07.05.2024,platná,
5100131633C,Poplatok za elektrinu,,"dodávateľ: VSE,a.s, Mlynská 31,042 91 Košice, IČO: 44483767","2 041,44 € s DPH",10.05.2023,15.05.2023,platná,
60-000018871PO2009,vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 365,30 € s DPH",21.12.2021,13.01.2022,platná,
60 0000 18871 PO2009,vodné - stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 104,28 € s DPH",24.09.2021,30.09.2021,platná,
60 0000 18871 PO2009,vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 258,52 € s DPH",25.06.2021,30.06.2021,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","64,34 € s DPH",21.12.2022,11.01.2023,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","105,23 € s DPH",07.12.2022,14.12.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","78,25 € s DPH",09.11.2022,14.11.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","85,54 € s DPH",05.10.2022,25.10.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","83,80 € s DPH",30.06.2022,18.07.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","78,41 € s DPH",08.06.2022,15.06.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","92,64 € s DPH",05.05.2022,12.05.2022,platná,
2021-VO-4,Potraviy ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","44,85 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","61,36 € s DPH",07.02.2022,16.02.2022,platná,
3/2019,prevádzka aplikácie na evidenciu stravovania 9/2021-8/2022,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",22.10.2021,02.11.2021,platná,
3/2019,Inštalácia a nastavenie nových tabletov pre školskú jedáleň,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","24,00 € s DPH",08.02.2021,17.02.2021,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",30.09.2020,01.10.2020,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 09/2023-08/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",13.11.2023,27.11.2023,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 9/2022-8/2023,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,07.10.2022,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","69,04 € s DPH",08.12.2021,21.12.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","72,39 € s DPH",19.11.2021,02.12.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","42,34 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","53,25 € s DPH",02.07.2021,02.07.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","79,64 € s DPH",10.06.2021,10.06.2021,platná,
53320/N,Kniha-Európa v kocke,,"dodávateľ: Vaša Kniha-bestzoo.sk s.r.o, Dlhá 91/A,94907 NItra, IČO: 53509633","154,20 € s DPH",05.09.2022,06.09.2022,platná,
3/2017,"Prevedenie odborných prehliadok a odbor.skúšok el.inštalácie a el.zariadeniav v budoveškoly vrátane škol.kuchyne a telocvične,za odb.prehl.el.zariad.pracov.strojov,el.ruč.náradia,predlžovacích prívodov v celej budove",,"dodávateľ: Velp-J.Petro, Jovická 68,048 01 Rožňava, IČO: 10745190","2 850,00 € s DPH",24.11.2022,01.12.2022,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einseinova25, 851 01 Košice, IČO: 46782532","6 625,50 € s DPH",09.12.2019,08.01.2020,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.04.2024,29.04.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.03.2024,21.03.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",09.02.2024,22.02.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.01.2024,24.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.12.2023,10.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.11.2023,27.11.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",06.10.2023,26.10.2023,platná,
01/2021,Penalizačná fakt.-zmluvná pokuta,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","69,72 € s DPH",20.10.2023,26.10.2023,platná,
01/2021,Vyúčtovanie -energet.služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11 040,82 € s DPH",06.06.2023,03.10.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",12.09.2023,28.09.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",14.08.2023,11.09.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.07.2023,04.09.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.06.2023,16.06.2023,platná,
01/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.05.2023,22.05.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",12.04.2023,25.04.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",13.03.2023,29.03.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.02.2023,15.02.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",09.01.2023,19.01.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.11.2022,22.11.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.10.2022,20.10.2022,platná,
01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.09.2022,16.09.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",17.08.2022,06.09.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.07.2022,18.07.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.06.2022,08.06.2022,platná,
01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",06.05.2022,12.05.2022,platná,
01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.04.2022,02.05.2022,platná,
01/2021,Vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.03.2022,23.03.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.12.2022,19.02.2022,platná,
01-2021,Vyúčtovanie za energetickú službu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.02.2022,17.02.2022,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",15.03.2021,15.03.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",20.01.2021,20.01.2021,platná,
01-2021,prevádzka a údržba energetických zariadení 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",12.01.2022,18.01.2022,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",13.12.2021,21.12.2021,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",08.11.2021,19.11.2021,platná,
