2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","69,16 € s DPH",02.12.2022,14.12.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,72 € s DPH",02.12.2022,14.12.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","24,64 € s DPH",08.11.2022,01.12.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","52,75 € s DPH",25.11.2022,01.12.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,31 € s DPH",08.11.2022,14.11.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","24,46 € s DPH",08.11.2022,14.11.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,96 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","46,82 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,74 € s DPH",05.10.2022,13.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","71,51 € s DPH",05.10.2022,13.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","52,87 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","70,00 € s DPH",16.09.2022,04.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","40,27 € s DPH",24.06.2022,16.09.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","63,19 € s DPH",15.06.2022,18.07.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,89 € s DPH",15.06.2022,29.06.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","87,69 € s DPH",15.06.2022,29.06.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","50,76 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","53,54 € s DPH",25.05.2022,30.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","26,36 € s DPH",25.05.2022,30.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","49,05 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","57,98 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,27 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,15 € s DPH",05.05.2022,12.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","57,79 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-5,Potraviny ŠJ -cukrár,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","35,52 € s DPH",12.04.2022,02.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,07 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","25,81 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","73,95 € s DPH",10.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","81,44 € s DPH",30.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","38,14 € s DPH",10.03.2022,23.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,89 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-5,PotravinyŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,78 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,37 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,51 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,27 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","53,61 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","55,83 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,23 € s DPH",13.01.2022,02.02.2022,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","23,11 € s DPH",28.10.2020,09.11.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","54,10 € s DPH",21.10.2020,28.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","43,49 € s DPH",22.10.2020,27.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,83 € s DPH",21.10.2020,26.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","31,35 € s DPH",21.10.2020,26.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","47,08 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,88 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","42,30 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","41,80 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","54,23 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Materiál pre POV cukrár,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","40,00 € s DPH",23.09.2020,01.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","78,51 € s DPH",08.09.2020,08.09.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","62,07 € s DPH",08.09.2020,08.09.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","44,07 € s DPH",21.02.2020,25.02.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","58,01 € s DPH",21.02.2020,25.02.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","29,25 € s DPH",21.02.2020,25.02.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","28,01 € s DPH",21.02.2020,25.02.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","105,88 € s DPH",12.02.2020,18.02.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","74,05 € s DPH",24.01.2020,28.01.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","21,89 € s DPH",24.01.2020,28.01.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,43 € s DPH",24.01.2020,28.01.2020,platná,
VO-4/2019,Materiál pre POV cukrár,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,00 € s DPH",13.01.2020,23.01.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,91 € s DPH",09.01.2020,13.01.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","46,72 € s DPH",11.12.2019,16.12.2019,platná,
VO-4/2019,Potraviny pre ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","86,39 € s DPH",11.12.2019,16.12.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","35,62 € s DPH",06.12.2019,10.12.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","52,06 € s DPH",22.11.2019,02.12.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,58 € s DPH",18.11.2019,19.11.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Stítnická 46, 049 01 Rožňava, IČO: 44049374","84,09 € s DPH",16.03.2020,05.05.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Stítnická 46, 048 01 Rožňava, IČO: 44049374","104,86 € s DPH",18.11.2019,19.11.2019,platná,
VO-4/2019,Materiál pre POV cukrár,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Stítnická 46, 048 01 Rožňava, IČO: 44049374","57,60 € s DPH",28.10.2019,12.11.2019,platná,
2023-VO-5,Potraviny OV cukrár,,"dodávateľ: EUROKAF, s.r.o., Rožňavská Baňa 166, 048 01 Rožňava, IČO: 44049374","50,88 € s DPH",23.03.2023,29.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Rožňavská Baňa 166, 048 01 Rožňava, IČO: 44049374","98,94 € s DPH",06.02.2023,14.02.2023,platná,
56774/V,Stavebné práce na základe zmluvy o dielo-výmena okien a dverí,,"dodávateľ: ERYVA S.R.O, Skladná 12,040 01 Košice-mestká časť, IČO: 55451209","196 372,21 € s DPH",25.03.2024,05.04.2024,platná,
2102/B,Robotický čistič okien -HOBOT HB368,,"dodávateľ: ELEKTROSPED,a.s, Diaľničná cesta 6015/12A,903 01 SENEC, IČO: 35765038","320,00 € s DPH",31.07.2023,04.09.2023,platná,
Sro 22400/P,Žehličky na vlasy NeoNeox,,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129+","97,60 € s DPH",23.11.2023,27.11.2023,platná,
Sro 22400/P,"Vlasová kozmetika,pomôcky pre OV kaderník",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",04.04.2023,25.04.2023,platná,
602200339,Ročne predplatné-ŠKOLA,,"dodávateľ: Dr.Josef Raabe Slovensko,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,17.02.2021,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",30.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",22.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",22.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",12.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","37,80 € s DPH",09.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",09.04.2024,29.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",05.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","57,00 € s DPH",21.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","63,00 € s DPH",19.03.2024,05.04.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",14.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",20.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",05.02.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","50,40 € s DPH",23.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",16.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",11.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,06.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",12.12.2023,10.01.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,30 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","48,60 € s DPH",24.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",27.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","50,40 € s DPH",29.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,60 € s DPH",23.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","39,90 € s DPH",07.11.2023,23.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","37,80 € s DPH",14.11.2023,23.11.2023,platná,
2023-VO-6,Potraviny ŠJ pre ov cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","34,20 € s DPH",26.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,60 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","17,10 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,40 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","28,50 € s DPH",03.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,80 € s DPH",10.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,80 € s DPH",17.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrári,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","39,90 € s DPH",27.09.2023,10.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",12.09.2023,06.10.2023,platná,
2023-VO-5,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","37,80 € s DPH",20.09.2023,06.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",18.09.2023,05.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",26.09.2023,05.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",29.06.2023,06.07.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",14.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",08.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",08.06.2023,16.06.2023,platná,
2023-VO-5,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","40,50 € s DPH",29.05.2023,15.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",17.05.2023,24.05.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,76 € s DPH",19.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",27.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",29.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",13.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",07.02.2023,06.03.2023,platná,
